"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinuessa","http://www.w3.org/2000/01/rdf-schema#label","Sinuessa"
"http://es.dbpedia.org/resource/Sinuessa","http://www.w3.org/2000/01/rdf-schema#comment","Sinuessa (en griego: Σινούεσσα o Σινόεσσα) Fue una ciudad ubicada en la antigua región del Latium en el oeste de Roma, a orillas del Mar Tirreno,10 km al norte del delta del río Volturno, se comunicaba con Roma y Brindisi por la vía del Apia. Sus ruinas yacen en el hoy municipio de Mondragone de la Provincia de Caserta."
"http://es.dbpedia.org/resource/Sinuessa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f64j7"
"http://es.dbpedia.org/resource/Sinuessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Italia"
"http://es.dbpedia.org/resource/Sinuessa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinuessa"
"http://es.dbpedia.org/resource/Sinuessa","http://dbpedia.org/ontology/wikiPageID",5903334
"http://es.dbpedia.org/resource/Sinuessa","http://dbpedia.org/ontology/wikiPageRevisionID",127304128
"http://es.dbpedia.org/resource/Sinuessa","http://dbpedia.org/ontology/wikiPageExternalLink","http://spazioinwind.libero.it/mondragone/storia/sinuessa.htm"
"http://es.dbpedia.org/resource/Sinuessa","http://dbpedia.org/ontology/wikiPageLength",2908
"http://es.dbpedia.org/resource/Sinuessa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinuessa?oldid=127304128&ns=0"
"http://es.dbpedia.org/resource/Sinuessa","http://dbpedia.org/ontology/abstract","Sinuessa (en griego: Σινούεσσα o Σινόεσσα) Fue una ciudad ubicada en la antigua región del Latium en el oeste de Roma, a orillas del Mar Tirreno,10 km al norte del delta del río Volturno, se comunicaba con Roma y Brindisi por la vía del Apia. Sus ruinas yacen en el hoy municipio de Mondragone de la Provincia de Caserta."
"http://dbpedia.org/resource/Sinuessa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinuessa"
"http://es.wikipedia.org/wiki/Sinuessa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinuessa"
