"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Larraín_García-Moreno","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Jaime_Larraín_García-Moreno","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://dbpedia.org/resource/Agrarian_Labor_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1950","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Manuel_Bart","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Elección_complementaria_de_Chile_de_enero_de_1953","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Alfonso_David_Lebón","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Esteban_Leyton_Soto","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Alianza_Nacional_del_Pueblo","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1952","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Julio_von_Mühlenbrock","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Julio_von_Mühlenbrock","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Jorge_Saelzer","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Jorge_Saelzer","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Guillermo_Pérez_de_Arce_Plummer","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/José_Foncea","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Evaldo_Klein_Doerner","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Evaldo_Klein_Doerner","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Falange_Radical_Agrario_Socialista","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Alberto_del_Pedregal_Artigas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Alberto_del_Pedregal_Artigas","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_1947","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Alejandro_Hales","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Jorge_Lavandero","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Juan_Tuma_Masso","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Óscar_Jiménez_Pinochet","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Partido_Agrario_Laborista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Agrario_Laborista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Agrario_Laborista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Agrario_Laborista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Agrario_Laborista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Agrario_Laborista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Agrario_Laborista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Agrario_Laborista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Agrario_Laborista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
