"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuerza_Aérea_Pakistaní","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_Aérea_Pakistaní"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Pakistaní","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Pakistaní"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Pakistaní","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0215bz"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Pakistaní","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_Aérea_Pakistaní"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Pakistaní","http://dbpedia.org/ontology/wikiPageID",1876040
"http://es.dbpedia.org/resource/Fuerza_Aérea_Pakistaní","http://dbpedia.org/ontology/wikiPageRevisionID",19954154
"http://es.dbpedia.org/resource/Fuerza_Aérea_Pakistaní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Pakistán"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Pakistaní","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Fuerza_Aérea_Pakistaní","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_Aérea_Pakistaní?oldid=19954154&ns=0"
"http://es.dbpedia.org/resource/Martin_B-57","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Pakistaní"
