"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaspar_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Intérpretes de música clásica de Portugal"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Intérpretes de música clásica de Portugal"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal","http://dbpedia.org/ontology/wikiPageID",6508803
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",79406653
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intérpretes_de_música_clásica_de_Portugal?oldid=79406653&ns=14"
"http://es.dbpedia.org/resource/Pedro_de_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Portugal"
