"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",421852
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",119537802
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_de_Bolivia?oldid=119537802&ns=14"
"http://es.dbpedia.org/resource/Inkuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Arkanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Quirquiña_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Sukay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Los_Montoneros_de_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Track_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_folclore_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Pateando_al_Perro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Huayna_Wila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Kala_Marka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Lou_Kass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Tupay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Bolivia_(grupo_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Proyección_(grupo_folclórico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Mayas_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Jherux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Alcohólika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Azul_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Pk2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Amerfolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
"http://es.dbpedia.org/resource/Los_Olvidados_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
