"subject","predicate","object"
"http://es.dbpedia.org/resource/Plataforma_Orbital_Lunar_Gateway","http://www.w3.org/2000/01/rdf-schema#label","Plataforma Orbital Lunar Gateway"
"http://es.dbpedia.org/resource/Plataforma_Orbital_Lunar_Gateway","http://www.w3.org/2000/01/rdf-schema#comment","La Plataforma Orbital Lunar Gateway (LOP-G por sus siglas en inglés, Lunar Orbital Platform), también conocida como Lunar Gateway o simplemente Gateway, es una estación espacial propuesta en órbita lunar destinada a servir como centro de comunicaciones alimentado por energía solar, laboratorio de ciencias, módulo de habitación a corto plazo y área de espera para rovers y otros robots.​"
"http://es.dbpedia.org/resource/Plataforma_Orbital_Lunar_Gateway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Plataforma_Orbital_Lunar_Gateway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_espaciales_tripulados"
"http://es.dbpedia.org/resource/Plataforma_Orbital_Lunar_Gateway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Plataforma_Orbital_Lunar_Gateway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/Plataforma_Orbital_Lunar_Gateway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_de_la_Luna"
"http://es.dbpedia.org/resource/Plataforma_Orbital_Lunar_Gateway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_espaciales"
"http://es.dbpedia.org/resource/Plataforma_Orbital_Lunar_Gateway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_del_espacio"
"http://es.dbpedia.org/resource/Plataforma_Orbital_Lunar_Gateway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plataforma_Orbital_Lunar_Gateway"
"http://es.dbpedia.org/resource/Plataforma_Orbital_Lunar_Gateway","http://es.dbpedia.org/property/launchSite","Launch Pad 39B"
