"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramon_Llambard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramon_Llambard"
"http://es.dbpedia.org/resource/Ramon_Llambard","http://www.w3.org/2000/01/rdf-schema#label","Ramon Llambard"
"http://es.dbpedia.org/resource/Ramon_Llambard","http://www.w3.org/2000/01/rdf-schema#comment","Ramon Llambard , ( ? – ca. 1195), Conocido también como Ramon o Raimon Lambard y Raimundo Lambardo. Maestro de obras, activo en Cataluña durante el siglo XII. Su encargo más destacado es la obra de la catedral de Santa María de Urgel.​"
"http://es.dbpedia.org/resource/Ramon_Llambard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Románico"
"http://es.dbpedia.org/resource/Ramon_Llambard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Ramon_Llambard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramon_Llambard"
"http://es.dbpedia.org/resource/Ramon_Llambard","http://dbpedia.org/ontology/wikiPageID",2058541
"http://es.dbpedia.org/resource/Ramon_Llambard","http://dbpedia.org/ontology/wikiPageRevisionID",112281063
"http://es.dbpedia.org/resource/Ramon_Llambard","http://dbpedia.org/ontology/wikiPageLength",6475
"http://es.dbpedia.org/resource/Ramon_Llambard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramon_Llambard?oldid=112281063&ns=0"
"http://es.dbpedia.org/resource/Ramon_Llambard","http://dbpedia.org/ontology/abstract","Ramon Llambard , ( ? – ca. 1195), Conocido también como Ramon o Raimon Lambard y Raimundo Lambardo. Maestro de obras, activo en Cataluña durante el siglo XII. Su encargo más destacado es la obra de la catedral de Santa María de Urgel.​"
"http://es.dbpedia.org/resource/Raimundo_Lambardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramon_Llambard"
"http://es.dbpedia.org/resource/Raimon_Lambard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramon_Llambard"
"http://dbpedia.org/resource/Ramon_Llambard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramon_Llambard"
