"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasillo_de_campeón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasillo_(arquitectura)"
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Pasillo (arquitectura)"
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","En los edificios, se llama pasillo (o también corredor) a los espacios cuya función principal es la circulación, y sirven para comunicar diferentes habitaciones o estancias, o incluso diferentes elementos en una misma estancia. Por su naturaleza, los pasillos suelen tener una dimensión marcadamente más larga, correspondiente con el sentido de la circulación, y una más corta. Cuando la proporción entre largo y ancho no es tan acusada, el pasillo pasa a denominarse ""hall"", y puede albergar otros usos específicos, habitualmente como zona de espera..."
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habitaciones"
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasillo_(arquitectura)"
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://es.dbpedia.org/property/apellidos","Palomares Borja"
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://es.dbpedia.org/property/editorial","Editorial ESIC"
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://es.dbpedia.org/property/editorial","Editorial Gestión 2000"
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://es.dbpedia.org/property/isbn",9788473566209
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://es.dbpedia.org/property/título","MERCHANDISING. Teoría, práctica y estrategia"
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://es.dbpedia.org/property/título","MERCHANDISING. Cómo vender más en establecimientos comerciales"
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",934515
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",126157206
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",4912
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasillo_(arquitectura)?oldid=126157206&ns=0"
"http://es.dbpedia.org/resource/Pasillo_(arquitectura)","http://dbpedia.org/ontology/abstract","En los edificios, se llama pasillo (o también corredor) a los espacios cuya función principal es la circulación, y sirven para comunicar diferentes habitaciones o estancias, o incluso diferentes elementos en una misma estancia. Por su naturaleza, los pasillos suelen tener una dimensión marcadamente más larga, correspondiente con el sentido de la circulación, y una más corta. Cuando la proporción entre largo y ancho no es tan acusada, el pasillo pasa a denominarse ""hall"", y puede albergar otros usos específicos, habitualmente como zona de espera... Los pasillos son comunes en viviendas, en donde dan acceso desde el vestíbulo o el salón a las habitaciones interiores. Con propósitos similares también existen pasillos en otros edificios como oficinas, hoteles, centros educativos, centros de salud, etc. Los pasillos se encuentran en tiendas, almacenes y fábricas, en donde tienen estanterías a ambos lados. En almacenes y fábricas los pasillos pueden consistir en paletas del almacenaje y en fábricas los pasillos pueden separar áreas de trabajo. En los gimnasios, los equipos de ejercicio se disponen normalmente en pasillos. En las viviendas actuales los pasillos suelen tener una anchura de 80 cm a 100 cm y su longitud depende tanto del tamaño de la casa como de la distribución de sus habitaciones. El pasillo suele ser una zona interior por lo que es importante que tenga una buena iluminación. Debido a sus reducidas dimensiones no admite mucho mobiliario, aunque puede alojar mesas o sillas pequeñas, aparadores o estanterías, así como diversos ornamentos tales como cuadros, etc."
"http://es.dbpedia.org/resource/Pasillo_(habitación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasillo_(arquitectura)"
"http://es.dbpedia.org/resource/Pasillo_(habitacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasillo_(arquitectura)"
"http://es.wikipedia.org/wiki/Pasillo_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasillo_(arquitectura)"
"http://dbpedia.org/resource/Entryway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasillo_(arquitectura)"
