"subject","predicate","object"
"http://es.dbpedia.org/resource/Juana_de_Ponthieu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leonor_de_Castilla"
"http://es.wikipedia.org/wiki/Leonor_de_Castilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonor_de_Castilla"
"http://es.dbpedia.org/resource/María_de_Woodstock","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Leonor_de_Castilla"
"http://es.dbpedia.org/resource/María_de_Woodstock","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Leonor_de_Castilla"
"http://es.dbpedia.org/resource/Alfonso,_conde_de_Chester","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Leonor_de_Castilla"
"http://es.dbpedia.org/resource/Alfonso,_conde_de_Chester","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Leonor_de_Castilla"
"http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Leonor_de_Castilla"
"http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Leonor_de_Castilla"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Leonor de Castilla"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","Leonor de Castilla (Burgos, Castilla, 1241 - Harby, Nottinghamshire, 29 de noviembre de 1290) fue una infanta de Castilla por nacimiento y reina de Inglaterra por su matrimonio con Eduardo I."
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rdsz"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://xmlns.com/foaf/0.1/name","Leonor de Castilla"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://xmlns.com/foaf/0.1/name","Margarita de Francia"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Inglaterra"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_Casa_de_Borgoña_(Castilla)"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Castilla_del_siglo_XIII_de_la_Casa_de_Borgoña_(Castilla)"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_España"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_abadía_de_Westminster"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_novena_cruzada"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Inglaterra"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonor_de_Castilla"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Borgoña_(Castilla)"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Eduardo_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/editorial","Penguin Books"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/escudo","Arms of Eleanor of Castile, Queen of England.svg"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/fechaDeNacimiento",1241
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/idioma","EN"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/imagen","Edward I of England and Eleanor of Castile, Lincoln Cathedral.jpg"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Harby"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Nottinghamshire"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Abadía_de_Westminster"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/lugarDeNacimiento","Burgos"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Juana_de_Ponthieu"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/nombre","Leonor de Castilla"
"http://es.dbpedia.org/resource/Leonor_de_Castilla","http://es.dbpedia.org/property/nombre","Dan"
