"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2011","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2011","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_España","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013"
"http://dbpedia.org/resource/2013_World_Men's_Handball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013"
"http://es.dbpedia.org/resource/Pabellón_Príncipe_Felipe","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013"
"http://es.dbpedia.org/resource/España_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013"
"http://es.dbpedia.org/resource/Mundial_de_balonmano_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Balonmano Masculino de 2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El XXIII Campeonato Mundial de Balonmano Masculino se celebró en España entre el 11 y el 27 de enero de 2013 bajo la organización de la Federación Internacional de Balonmano (IHF) y la Real Federación Española de Balonmano (RFEBM). Fue la primera vez que se realizó este evento en España. Un total de veinticuatro selecciones nacionales de cinco confederaciones continentales compitieron por el título de campeón mundial, cuyo anterior portador era el equipo de Francia, vencedor de las dos últimas ediciones: Croacia 2009 y Suecia 2011."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgshjq"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Balonmano Masculino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://xmlns.com/foaf/0.1/name","Catar 2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130119122226/http://handballspain2013.com/es"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://xmlns.com/foaf/0.1/homepage","http://handballspain2013.com/"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Zaragoza"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_balonmano"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Balonmano_Masculino_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_balonmano_de_España"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Madrid"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2013"
