"subject","predicate","object"
"http://es.dbpedia.org/resource/Pitcairn_XO-61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Pitcairn"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Pitcairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Pitcairn","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de Pitcairn"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Pitcairn","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de Pitcairn"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Pitcairn","http://dbpedia.org/ontology/wikiPageID",9036400
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Pitcairn","http://dbpedia.org/ontology/wikiPageRevisionID",117936888
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Pitcairn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_Pitcairn?oldid=117936888&ns=14"
"http://es.dbpedia.org/resource/Pitcairn_PA-34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Pitcairn"
