"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Zamora"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Zamora es una fortificación de la localidad de Zamora (Castilla y León, España)."
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272pv3"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zamora"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Zamora"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://es.dbpedia.org/property/código","n/d"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://es.dbpedia.org/property/declaración",1930
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://es.dbpedia.org/property/estilo","Románico con modificaciones de siglos posteriores."
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XXI"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://es.dbpedia.org/property/imagen","Castillo de Zamora-2011.JPG"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://es.dbpedia.org/property/nombre","Castillo de Zamora"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://es.dbpedia.org/property/ubicación",""
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://es.dbpedia.org/property/ubicación",21
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://dbpedia.org/ontology/wikiPageID",658208
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",121432532
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopiniondezamora.es/secciones/noticia.jsp%3FpRef=2009061500_2_363955__Zamora-Zamora-inedita"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tierradelpan.com/quever2.php%3Fid=13"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","https://servicios.jcyl.es/pweb/datos.do%3Fnumero=17219&tipo=Inmuebles&ruta="
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.castillosnet.org/espana/informacion.php%3Fref=ZA-CAS-004&seo=Castillo%20de%20Zamora"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://dbpedia.org/ontology/wikiPageLength",6402
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Zamora?oldid=121432532&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Zamora","http://dbpedia.org/ontology/abstract","El castillo de Zamora es una fortificación de la localidad de Zamora (Castilla y León, España)."
"http://es.dbpedia.org/resource/Castillo_de_zamora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Zamora"
"http://es.wikipedia.org/wiki/Castillo_de_Zamora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Zamora"
"http://dbpedia.org/resource/Castle_of_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Zamora"
