"subject","predicate","object"
"http://dbpedia.org/ontology/budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/budget","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P2769"
"http://dbpedia.org/ontology/budget","http://www.w3.org/2000/01/rdf-schema#label","Etat ($)"
"http://dbpedia.org/ontology/budget","http://www.w3.org/2000/01/rdf-schema#label","προϋπολογισμός ($)"
"http://dbpedia.org/ontology/budget","http://www.w3.org/2000/01/rdf-schema#label","budget ($)"
"http://dbpedia.org/ontology/budget","http://www.w3.org/2000/01/rdf-schema#label","budget ($)"
"http://dbpedia.org/ontology/budget","http://www.w3.org/2000/01/rdf-schema#label","budget ($)"
"http://dbpedia.org/ontology/budget","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#double"
"http://dbpedia.org/ontology/budget","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:budget"
