"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de Fórmula 1 de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de Fórmula 1 de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",190067
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",84664542
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra?oldid=84664542&ns=14"
"http://es.dbpedia.org/resource/James_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Mark_Blundell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Stuart_Lewis-Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/George_Abecassis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Nigel_Mansell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Reg_Parnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Jonathan_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Trevor_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Roger_Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Colin_Chapman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Ian_Burgess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Julian_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Jackie_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Bob_Anderson_(piloto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Max_Chilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Peter_Arundell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Derek_Warwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Dennis_Poore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Alan_Rollinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Tony_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
