"subject","predicate","object"
"http://es.dbpedia.org/resource/Akal_Takht","http://www.w3.org/2000/01/rdf-schema#label","Akal Takht"
"http://es.dbpedia.org/resource/Akal_Takht","http://www.w3.org/2000/01/rdf-schema#comment","El Akal Takht es el principal centro de  del sijismo en la India.Está ubicado en Amritsar, frente al Templo Dorado. También sirve como la sede del partido político Akali.Desde que la serie de gurús terminó en 1708, la comunidad sij ha tenido diferencias religiosas y políticas, que se dilucidaron en asambleas efectuadas frente al Akal Tajt. En el siglo XX, las congregaciones locales empezaron a aprobar resoluciones sobre asuntos y normas de conducta de la doctrina sij; los acuerdos en controversia pueden ser apelados en el Akal Tajt."
"http://es.dbpedia.org/resource/Akal_Takht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tqd7"
"http://es.dbpedia.org/resource/Akal_Takht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India_del_siglo_XVII"
"http://es.dbpedia.org/resource/Akal_Takht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_India"
"http://es.dbpedia.org/resource/Akal_Takht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gurdwaras_en_India"
"http://es.dbpedia.org/resource/Akal_Takht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akal_Takht"
"http://es.dbpedia.org/resource/Akal_Takht","http://dbpedia.org/ontology/wikiPageID",1361833
"http://es.dbpedia.org/resource/Akal_Takht","http://dbpedia.org/ontology/wikiPageRevisionID",119297369
"http://es.dbpedia.org/resource/Akal_Takht","http://dbpedia.org/ontology/wikiPageLength",1140
"http://es.dbpedia.org/resource/Akal_Takht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akal_Takht?oldid=119297369&ns=0"
"http://es.dbpedia.org/resource/Akal_Takht","http://dbpedia.org/ontology/abstract","El Akal Takht es el principal centro de  del sijismo en la India.Está ubicado en Amritsar, frente al Templo Dorado. También sirve como la sede del partido político Akali.Desde que la serie de gurús terminó en 1708, la comunidad sij ha tenido diferencias religiosas y políticas, que se dilucidaron en asambleas efectuadas frente al Akal Tajt. En el siglo XX, las congregaciones locales empezaron a aprobar resoluciones sobre asuntos y normas de conducta de la doctrina sij; los acuerdos en controversia pueden ser apelados en el Akal Tajt. El centro quedó gravemente dañado en 1984, cuando el ejército de la India atacó el Templo Dorado.El Akal Tajt tuvo que ser reconstruido."
"http://es.dbpedia.org/resource/Juan_Carlos_I_de_España","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Akal_Takht"
"http://es.dbpedia.org/resource/Claudio_Esteva_Fabregat","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Akal_Takht"
"http://es.dbpedia.org/resource/Akal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akal_Takht"
"http://es.dbpedia.org/resource/Diccionario_Akal_de_la_homofobia","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Akal_Takht"
"http://es.wikipedia.org/wiki/Akal_Takht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akal_Takht"
"http://dbpedia.org/resource/Akal_Takht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akal_Takht"
