"subject","predicate","object"
"http://es.dbpedia.org/resource/EX-210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/EX-210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/EX-210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/EX-210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/EX-210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/EX-210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/EX-210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/EX-210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/EX-210","http://www.w3.org/2000/01/rdf-schema#label","EX-210"
"http://es.dbpedia.org/resource/EX-210","http://www.w3.org/2000/01/rdf-schema#comment","La EX-210 es una carretera de titularidad de la Junta de Extremadura. Su categoría es intercomarcal. La denominación es   EX-210 , de Palomas a   EX-103 ."
"http://es.dbpedia.org/resource/EX-210","http://xmlns.com/foaf/0.1/name","EX-210"
"http://es.dbpedia.org/resource/EX-210","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.691
"http://es.dbpedia.org/resource/EX-210","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.13834
"http://es.dbpedia.org/resource/EX-210","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Badajoz"
"http://es.dbpedia.org/resource/EX-210","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_intercomarcales_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/EX-210","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EX-210"
"http://es.dbpedia.org/resource/EX-210","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/EX-103"
"http://es.dbpedia.org/resource/EX-210","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Palomas_(Badajoz)"
"http://es.dbpedia.org/resource/EX-210","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/EX-335"
"http://es.dbpedia.org/resource/EX-210","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/EX-334"
"http://es.dbpedia.org/resource/EX-210","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/EX-212"
"http://es.dbpedia.org/resource/EX-210","http://es.dbpedia.org/property/idColor",9900
"http://es.dbpedia.org/resource/EX-210","http://es.dbpedia.org/property/idFuente","ffffff"
"http://es.dbpedia.org/resource/EX-210","http://es.dbpedia.org/property/identificador","EX-210"
"http://es.dbpedia.org/resource/EX-210","http://es.dbpedia.org/property/largo","38.38"
"http://es.dbpedia.org/resource/EX-210","http://es.dbpedia.org/property/nombre","EX-210"
"http://es.dbpedia.org/resource/EX-210","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Red_de_Carreteras_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/EX-210","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Junta_de_Extremadura"
"http://es.dbpedia.org/resource/EX-210","http://dbpedia.org/ontology/wikiPageID",1115639
"http://es.dbpedia.org/resource/EX-210","http://dbpedia.org/ontology/wikiPageRevisionID",120883200
"http://es.dbpedia.org/resource/EX-210","http://dbpedia.org/ontology/wikiPageLength",6486
"http://es.dbpedia.org/resource/EX-210","http://dbpedia.org/ontology/lineLength",38380.0
"http://es.dbpedia.org/resource/EX-210","http://dbpedia.org/ontology/routeDirection","Junta de Extremadura"
"http://es.dbpedia.org/resource/EX-210","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera"
"http://es.dbpedia.org/resource/EX-210","http://www.georss.org/georss/point","38.691006 -6.138336"
"http://es.dbpedia.org/resource/EX-210","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/EX-210","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/EX-103"
"http://es.dbpedia.org/resource/EX-210","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Palomas_(Badajoz)"
"http://es.dbpedia.org/resource/EX-210","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/EX-334"
"http://es.dbpedia.org/resource/EX-210","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/EX-212"
