"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_San_Benito_de_los_Piques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques"
"http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques","http://www.w3.org/2000/01/rdf-schema#label","Cerro San Benito de los Piques"
"http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques","http://www.w3.org/2000/01/rdf-schema#comment","El cerro San Benito de los Piques está ubicado en la comuna de Las Condes, en la precordillera de la ciudad de Santiago, Chile. Tiene una altitud de 893 msnm y una prominencia de 100 m.​ En su ladera norte, muy cerca de la cima, se encuentra su única construcción, el Monasterio Benedictino de la Santísima Trinidad de Las Condes. El cerro fue declarado zona típica mediante el Decreto Supremo n.º 1661, del 9 de abril de 1981.​"
"http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques","http://xmlns.com/foaf/0.1/name","Cerro San Benito de los Piques"
"http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Típicas_de_Chile"
"http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Condes"
"http://es.dbpedia.org/resource/Cerro_San_Benito_de_los_Piques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago"
