"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carpolestes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carpolestes"
"http://es.dbpedia.org/resource/Carpolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carpolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Carpolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carpolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Carpolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carpolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Carpolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carpolestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Carpolestes","http://www.w3.org/2000/01/rdf-schema#label","Carpolestes"
"http://es.dbpedia.org/resource/Carpolestes","http://www.w3.org/2000/01/rdf-schema#comment","Carpolestes es un género extinto de mamífero, del orden de los Plesiadapiformes que vivió durante el Paleoceno Superior en América del Norte. La tres especies de Carpolestes parecen pertenecer a un mismo linaje. Esto ocurre con la especie más antigua, C. dubius que es un ancestro de la especie tipo, C. nigridens, que a su vez es un ancestro de la especie más reciente, C. simpsoni.​"
"http://es.dbpedia.org/resource/Carpolestes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6fgj"
"http://es.dbpedia.org/resource/Carpolestes","http://xmlns.com/foaf/0.1/name","Carpolestes"
"http://es.dbpedia.org/resource/Carpolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Carpolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Paleoceno"
"http://es.dbpedia.org/resource/Carpolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiadapiformes"
"http://es.dbpedia.org/resource/Carpolestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Carpolestes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpolestes"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/autor","McKenna, M.C. & Bell, S.K."
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/familia","† Carpolestidae"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Paleoceno"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/genus","† Carpolestes"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1928"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Gaylord_Simpson"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/imageCaption","Carpolestes simpsoni"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/name","Carpolestes"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/ordo","† Plesiadapiformes"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/subdivision","* C. dubius (Jepsen, 1930) †
* C. nigridens (Simpson, 1928) †
* C. simpsoni (Bloch & Gingerich, 1998) †"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/subdivisionRanks","Cronoespecies"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Carpolestes_nigridens"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/typeSpeciesAuthority","Simpson, 1928"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/título","Classification of Mammals Above the Species Level"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Carpolestes","http://dbpedia.org/ontology/wikiPageID",2006997
"http://es.dbpedia.org/resource/Carpolestes","http://dbpedia.org/ontology/wikiPageRevisionID",121395158
"http://es.dbpedia.org/resource/Carpolestes","http://dbpedia.org/ontology/wikiPageExternalLink","http://taxonomicon.taxonomy.nl/TaxonTree.aspx%3Fid=105051&tree=0.1"
"http://es.dbpedia.org/resource/Carpolestes","http://es.dbpedia.org/property/granordo","http://es.dbpedia.org/resource/Euarchonta"
"http://es.dbpedia.org/resource/Carpolestes","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/Carpolestes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Carpolestes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carpolestidae"
"http://es.dbpedia.org/resource/Carpolestes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carpolestes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plesiadapiformes"
"http://es.dbpedia.org/resource/Carpolestes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Carpolestes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Carpolestes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Carpolestes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carpolestes?oldid=121395158&ns=0"
"http://es.dbpedia.org/resource/Carpolestes","http://dbpedia.org/ontology/abstract","Carpolestes es un género extinto de mamífero, del orden de los Plesiadapiformes que vivió durante el Paleoceno Superior en América del Norte. La tres especies de Carpolestes parecen pertenecer a un mismo linaje. Esto ocurre con la especie más antigua, C. dubius que es un ancestro de la especie tipo, C. nigridens, que a su vez es un ancestro de la especie más reciente, C. simpsoni.​"
"http://es.dbpedia.org/resource/Carpolestes_simpsoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carpolestes"
