"subject","predicate","object"
"http://es.wikipedia.org/wiki/Porterella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porterella"
"http://es.dbpedia.org/resource/Lobelia_carnosula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porterella"
"http://es.dbpedia.org/resource/Laurentia_eximia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porterella"
"http://es.dbpedia.org/resource/Porterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Porterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Porterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Porterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Porterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Porterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porterella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Porterella","http://www.w3.org/2000/01/rdf-schema#label","Porterella"
"http://es.dbpedia.org/resource/Porterella","http://www.w3.org/2000/01/rdf-schema#comment","Porterella es un género monotípico de plantas perteneciente a la familia Campanulaceae. Contiene una única especie: Porterella carnosula (Hook. & Arn.) Torr. in Hayden, Prel. Rep. U.S. Geol. Surv. Montana: 488 (1871 publ. 1872).​ Es originaria del oeste de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Porterella","http://xmlns.com/foaf/0.1/name","Porterella"
"http://es.dbpedia.org/resource/Porterella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanulaceae"
"http://es.dbpedia.org/resource/Porterella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porterella"
