"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pachyanas_chathamica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachyanas_chathamica"
"http://es.dbpedia.org/resource/Pachyanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachyanas_chathamica"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://www.w3.org/2000/01/rdf-schema#label","Pachyanas chathamica"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://www.w3.org/2000/01/rdf-schema#comment","El pato de la isla Chatham (Pachyanas chathamica) es una especie extinta de ave anseriforme de la familia Anatidae, única del género Pachyanas y endémica de las islas Chatham, en Nueva Zelanda. Fue descrita por Walter Oliver a partir de restos óseos pertenecientes a la colección del Museo de Canterbury (Christchurch, Nueva Zelanda) en 1955 en la segunda edición de su obra New Zealand Birds.​"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://xmlns.com/foaf/0.1/name","Pato de la isla Chatham"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatidae"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1955"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachyanas_chathamica"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://es.dbpedia.org/property/binomial","P. chathamica"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://es.dbpedia.org/property/binomialAuthority","Oliver, 1955"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anatidae"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://es.dbpedia.org/property/genus","Pachyanas"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://es.dbpedia.org/property/name","Pato de la isla Chatham"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anseriformes"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://dbpedia.org/ontology/wikiPageID",6958891
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://dbpedia.org/ontology/wikiPageRevisionID",129998863
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://dbpedia.org/ontology/wikiPageLength",3164
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Walter_Oliver"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anatidae"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anseriformes"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pachyanas_chathamica?oldid=129998863&ns=0"
"http://es.dbpedia.org/resource/Pachyanas_chathamica","http://dbpedia.org/ontology/abstract","El pato de la isla Chatham (Pachyanas chathamica) es una especie extinta de ave anseriforme de la familia Anatidae, única del género Pachyanas y endémica de las islas Chatham, en Nueva Zelanda. Fue descrita por Walter Oliver a partir de restos óseos pertenecientes a la colección del Museo de Canterbury (Christchurch, Nueva Zelanda) en 1955 en la segunda edición de su obra New Zealand Birds.​ Recientemente, el análisis de ADN mitocondrial extraído de restos subfósiles​ ha demostrado que el pato de Chatham no está estrechamente relacionado con el género Tadorna como se creía inicialmente pero sí con el género Anas siendo posiblemente sus parientes vivos más cercanos la cerceta maorí (Anas aucklandica), la cerceta de Campbell (Anas nesiotis) y la cerceta parda (Anas chlorotis) de Nueva Zelanda. Algunos autores han sugerido que el pato de Chatham fue volador,​ Sin embargo, la comparación de los huesos de esta especie con la de especies vivas indican que no hay reducción desproporcionada de la longitud del ala.​ El pato de Chatham probablemente se extinguió en el siglo XVI debido a la caza por los humanos.​"
"http://dbpedia.org/resource/Chatham_duck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pachyanas_chathamica"
