"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bagatipara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bagatipara"
"http://es.dbpedia.org/resource/Bagatipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bagatipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bagatipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bagatipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bagatipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bagatipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagatipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bagatipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bagatipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bagatipara","http://www.w3.org/2000/01/rdf-schema#label","Bagatipara"
"http://es.dbpedia.org/resource/Bagatipara","http://www.w3.org/2000/01/rdf-schema#comment","Bagatipara es un subdistrito (upazila) del distrito (zila) de Natore, de la región de Rajshahi, en Bangladés, con una población censada en marzo de 2011 de 131 004 habitantes.​ Se encuentra ubicado al noroeste del país, cerca del río Padma y río Yamuna, la principal rama en la que se divide el río Brahmaputra, y de la frontera con India."
"http://es.dbpedia.org/resource/Bagatipara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Rajshahi"
"http://es.dbpedia.org/resource/Bagatipara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdistritos_de_Bangladés"
"http://es.dbpedia.org/resource/Bagatipara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagatipara"
"http://es.dbpedia.org/resource/Bagatipara","http://es.dbpedia.org/property/mapaLoc","Bangladés"
"http://es.dbpedia.org/resource/Bagatipara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Natore_(zila)"
"http://es.dbpedia.org/resource/Bagatipara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Rajshahi"
"http://es.dbpedia.org/resource/Bagatipara","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Bagatipara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Bagatipara","http://es.dbpedia.org/property/unidad","Subdistrito"
"http://es.dbpedia.org/resource/Bagatipara","http://dbpedia.org/ontology/wikiPageID",8654869
"http://es.dbpedia.org/resource/Bagatipara","http://dbpedia.org/ontology/wikiPageRevisionID",120184143
"http://es.dbpedia.org/resource/Bagatipara","http://dbpedia.org/ontology/wikiPageLength",1066
"http://es.dbpedia.org/resource/Bagatipara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Bagatipara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bagatipara?oldid=120184143&ns=0"
"http://es.dbpedia.org/resource/Bagatipara","http://dbpedia.org/ontology/abstract","Bagatipara es un subdistrito (upazila) del distrito (zila) de Natore, de la región de Rajshahi, en Bangladés, con una población censada en marzo de 2011 de 131 004 habitantes.​ Se encuentra ubicado al noroeste del país, cerca del río Padma y río Yamuna, la principal rama en la que se divide el río Brahmaputra, y de la frontera con India."
"http://dbpedia.org/resource/Bagatipara_Upazila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bagatipara"
