"subject","predicate","object"
"http://es.wikipedia.org/wiki/Afaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afaya"
"http://es.dbpedia.org/resource/Afaya","http://www.w3.org/2000/01/rdf-schema#label","Afaya"
"http://es.dbpedia.org/resource/Afaya","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Afaya o Afea (del griego Ἀφαία ""sin luz"", que a veces se trascribe erróneamente como Afaia​) era una diosa griega relacionada la fertilidad y el ciclo agrícola."
"http://es.dbpedia.org/resource/Afaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kk26"
"http://es.dbpedia.org/resource/Afaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Egina"
"http://es.dbpedia.org/resource/Afaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_fertilidad"
"http://es.dbpedia.org/resource/Afaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Afaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epítetos_de_Artemisa"
"http://es.dbpedia.org/resource/Afaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epítetos_de_Atenea"
"http://es.dbpedia.org/resource/Afaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_agricultura"
"http://es.dbpedia.org/resource/Afaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afaya"
"http://es.dbpedia.org/resource/Afaya","http://dbpedia.org/ontology/wikiPageID",2347203
"http://es.dbpedia.org/resource/Afaya","http://dbpedia.org/ontology/wikiPageRevisionID",130002824
"http://es.dbpedia.org/resource/Afaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://historiaybiografias.com/mitologia_griega1/"
"http://es.dbpedia.org/resource/Afaya","http://dbpedia.org/ontology/wikiPageLength",4901
"http://es.dbpedia.org/resource/Afaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afaya?oldid=130002824&ns=0"
"http://es.dbpedia.org/resource/Afaya","http://dbpedia.org/ontology/abstract","En la mitología griega, Afaya o Afea (del griego Ἀφαία ""sin luz"", que a veces se trascribe erróneamente como Afaia​) era una diosa griega relacionada la fertilidad y el ciclo agrícola."
"http://es.dbpedia.org/resource/Afaia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afaya"
"http://es.dbpedia.org/resource/Afea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afaya"
"http://es.dbpedia.org/resource/Atenea_Afaia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afaya"
"http://es.dbpedia.org/resource/Afaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afaya"
"http://dbpedia.org/resource/Aphaea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afaya"
