"subject","predicate","object"
"http://es.wikipedia.org/wiki/Captifs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Captifs"
"http://es.dbpedia.org/resource/Captifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Captifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Captifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Captifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Captifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Captifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Captifs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Captifs","http://www.w3.org/2000/01/rdf-schema#label","Captifs"
"http://es.dbpedia.org/resource/Captifs","http://www.w3.org/2000/01/rdf-schema#comment","Captifs (titulada internacionalmente Caged) es una película de 2010 francesa de terror dirigida y coescrita por Yann Gozlan. La película es sobre una mujer llamada Carole que está traumatizada después de ver a su amiga Laura siendo asesinada por un perro hace veinte años atrás. Carole trabaja como cooperante en la antigua Yugoslavia y comienza a irse para Kosovo con dos compañeros de trabajo cuando es secuestrada por una banda de hombres enmascarados que lidian con el tráfico de órganos humanos.​​"
"http://es.dbpedia.org/resource/Captifs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch306m"
"http://es.dbpedia.org/resource/Captifs","http://xmlns.com/foaf/0.1/name","Captifs"
"http://es.dbpedia.org/resource/Captifs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Captifs"
"http://es.dbpedia.org/resource/Captifs","http://es.dbpedia.org/property/dirección","Yann Gozlan"
"http://es.dbpedia.org/resource/Captifs","http://es.dbpedia.org/property/distribución","Bac Films"
"http://es.dbpedia.org/resource/Captifs","http://es.dbpedia.org/property/duración","4980.0"
"http://es.dbpedia.org/resource/Captifs","http://es.dbpedia.org/property/escenografía","Gregoire Sivan"
"http://es.dbpedia.org/resource/Captifs","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Captifs","http://es.dbpedia.org/property/estudio","Sombrero Productions"
"http://es.dbpedia.org/resource/Captifs","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Captifs","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/Captifs","http://es.dbpedia.org/property/montaje","Vincent Mathias"
"http://es.dbpedia.org/resource/Captifs","http://es.dbpedia.org/property/música","Guillaume Feyler"
"http://es.dbpedia.org/resource/Captifs","http://es.dbpedia.org/property/país","Francia"
