"subject","predicate","object"
"http://es.wikipedia.org/wiki/NASCAR_Pinty's_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NASCAR_Pinty's_Series"
"http://es.dbpedia.org/resource/NASCAR_Pinty's_Series","http://www.w3.org/2000/01/rdf-schema#label","NASCAR Pinty's Series"
"http://es.dbpedia.org/resource/NASCAR_Pinty's_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Canadá"
"http://es.dbpedia.org/resource/NASCAR_Pinty's_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_NASCAR"
"http://es.dbpedia.org/resource/NASCAR_Pinty's_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NASCAR_Pinty's_Series"
"http://es.dbpedia.org/resource/NASCAR_Pinty's_Series","http://dbpedia.org/ontology/wikiPageID",9516731
"http://es.dbpedia.org/resource/NASCAR_Pinty's_Series","http://dbpedia.org/ontology/wikiPageRevisionID",129927483
"http://es.dbpedia.org/resource/NASCAR_Pinty's_Series","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tsn.ca/auto_racing/canadian_tire_series/"
"http://es.dbpedia.org/resource/NASCAR_Pinty's_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racing-reference.info"
"http://es.dbpedia.org/resource/NASCAR_Pinty's_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://hometracks.nascar.com/series/pintys-series"
"http://es.dbpedia.org/resource/NASCAR_Pinty's_Series","http://dbpedia.org/ontology/wikiPageLength",9217
"http://es.dbpedia.org/resource/NASCAR_Pinty's_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NASCAR_Pinty's_Series?oldid=129927483&ns=0"
