"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chthonius_mayorali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chthonius_mayorali"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://www.w3.org/2000/01/rdf-schema#label","Chthonius mayorali"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://www.w3.org/2000/01/rdf-schema#comment","Chthonius mayorali es una especie de arácnido del orden Pseudoscorpionida de la familia Chthoniidae."
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://xmlns.com/foaf/0.1/name","Chthonius mayorali"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chthonius"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2001"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_la_España_peninsular"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chthonius_mayorali"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://es.dbpedia.org/property/binomial","Chthonius mayorali"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://es.dbpedia.org/property/binomialAuthority","Carabajal Marquez, Garcia Carrillo & Rodriguez Fernandez, 2001"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chthoniidae"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chthonius"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://es.dbpedia.org/property/name","Chthonius mayorali"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://es.dbpedia.org/property/species","C. mayorali"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://dbpedia.org/ontology/wikiPageID",4512478
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://dbpedia.org/ontology/wikiPageRevisionID",123842362
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://dbpedia.org/ontology/wikiPageLength",1306
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chthoniidae"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chthonius"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chthonius_mayorali?oldid=123842362&ns=0"
"http://es.dbpedia.org/resource/Chthonius_mayorali","http://dbpedia.org/ontology/abstract","Chthonius mayorali es una especie de arácnido del orden Pseudoscorpionida de la familia Chthoniidae."
