"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Francia_en_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Francia_en_Japón","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Francia en Japón"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Francia_en_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Francia en Japón"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Francia_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Francia_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Francia_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Japón"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Francia_en_Japón","http://dbpedia.org/ontology/wikiPageID",5399691
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Francia_en_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",65666591
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Francia_en_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Francia_en_Japón?oldid=65666591&ns=14"
"http://es.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Francia_en_Japón"
"http://es.dbpedia.org/resource/Charles_de_Chassiron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Francia_en_Japón"
