"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_2015-16","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Estadio_Vicente_Rosales"
"http://es.wikipedia.org/wiki/Estadio_Vicente_Rosales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Vicente_Rosales"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://www.w3.org/2000/01/rdf-schema#label","Estadio Vicente Rosales"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Vicente Rosales es un estadio cubierto ubicado en La Banda, provincia de Santiago del Estero. Es propiedad del Club Ciclista Olímpico de la misma ciudad, el cual lo utiliza para sus partidos de básquet y eventualmente para otros deportes, como el vóley. Otro suceso destacable fue la voladura de parte del techo durante un temporal que azotó la provincia, lo cual llevó al club a tener que utilizar el Estadio Ciudad de Santiago del Estero durante un breve tiempo.​"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://xmlns.com/foaf/0.1/name","Estadio Vicente Rosales"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cerrados_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Banda"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1980"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1980"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1980"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Vicente_Rosales"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://es.dbpedia.org/property/apertura",1980
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://es.dbpedia.org/property/capacidad",3900
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://es.dbpedia.org/property/equipoLocal","Club Ciclista Olímpico"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://es.dbpedia.org/property/foto","Co5.jpg"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://es.dbpedia.org/property/localización","Ameghino 114, La Banda, Santiago del Estero, Argentina"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://es.dbpedia.org/property/nombre","Estadio Vicente Rosales"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://es.dbpedia.org/property/nombreCompleto","Estadio Vicente Rosales"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Club_Ciclista_Olímpico"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://dbpedia.org/ontology/wikiPageID",6544237
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://dbpedia.org/ontology/wikiPageRevisionID",130151729
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219050854/http:/www.lnb.com.ar/club/olimpico/page/informacion"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://dbpedia.org/ontology/wikiPageLength",4812
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://dbpedia.org/ontology/longName","Estadio Vicente Rosales"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://dbpedia.org/ontology/seatingCapacity",3900
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Banda"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Estadio_Vicente_Rosales","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Club_Ciclista_Olímpico"
