"subject","predicate","object"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://www.w3.org/2000/01/rdf-schema#label","Spean Tnaot"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://www.w3.org/2000/01/rdf-schema#comment","Spean Tnaot es una comuna (khum) del distrito de Chi Kraeng, en la provincia de Siem Riep, Camboya. En marzo de 2008 tenía una población estimada de 9177 habitantes.​ Se encuentra ubicada al noroeste del país, a escasa distancia al norte del lago Sap (Tonlé Sap) y de las ruinas de los templos de Angkor y Angkor Wat."
"http://es.dbpedia.org/resource/Spean_Tnaot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Siem_Riep"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spean_Tnaot"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Siem_Riep"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chi_Kraeng"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://dbpedia.org/ontology/wikiPageID",8628230
"http://es.dbpedia.org/resource/Spean_Tnaot","http://dbpedia.org/ontology/wikiPageRevisionID",120170812
"http://es.dbpedia.org/resource/Spean_Tnaot","http://dbpedia.org/ontology/wikiPageLength",1000
"http://es.dbpedia.org/resource/Spean_Tnaot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spean_Tnaot?oldid=120170812&ns=0"
"http://es.dbpedia.org/resource/Spean_Tnaot","http://dbpedia.org/ontology/abstract","Spean Tnaot es una comuna (khum) del distrito de Chi Kraeng, en la provincia de Siem Riep, Camboya. En marzo de 2008 tenía una población estimada de 9177 habitantes.​ Se encuentra ubicada al noroeste del país, a escasa distancia al norte del lago Sap (Tonlé Sap) y de las ruinas de los templos de Angkor y Angkor Wat."
"http://es.wikipedia.org/wiki/Spean_Tnaot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spean_Tnaot"
