"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://www.w3.org/2000/01/rdf-schema#label","María Teresa de Saboya-Carignano"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa Luisa de Saboya-Carignano, princesa de Lamballe (8 de septiembre de 1749 - 3 de septiembre de 1792), fue una aristócrata miembro de la Casa de Saboya. Contrajo matrimonio a los diecisiete años con Luis Alejandro, príncipe de Lamballe, heredero de la mayor fortuna de Francia, convirtiéndose poco después en amiga y confidente de la reina María Antonieta. Murió asesinada durante las masacres de septiembre en el marco de la Revolución francesa."
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lnff"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://xmlns.com/foaf/0.1/name","María Luisa Teresa di Savoia"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://xmlns.com/foaf/0.1/name","María Teresa de Saboya"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Rambouillet"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Revolución_francesa"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Borbón"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saboya"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linchamientos"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/María_Teresa_de_Saboya-Carignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Italia"
