"subject","predicate","object"
"http://es.dbpedia.org/resource/Pennisetum_setaceum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pennisetum"
"http://es.wikipedia.org/wiki/Pennisetum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pennisetum"
"http://es.dbpedia.org/resource/Pennisetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pennisetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pennisetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pennisetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pennisetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pennisetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pennisetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pennisetum","http://www.w3.org/2000/01/rdf-schema#label","Pennisetum"
"http://es.dbpedia.org/resource/Pennisetum","http://www.w3.org/2000/01/rdf-schema#comment","Pennisetum, también llamadas sericura (del latín penna pluma y seta cerda) o simplemente penisetos, es un género de plantas herbáceas perennes con algún miembro anual, de la familia de las Poáceas.​Se encuentran en todas las regiones templadas de ambos hemisferios. Actualmente se encuentra descrita en diversos lugares del mundo, como Hawái y Arizona (Estados Unidos), México, Sudáfrica y Australia (Salinas, M.J.; López-Escoriza, A.; Cabello, J., 2011), donde está ocasionando graves problemas."
"http://es.dbpedia.org/resource/Pennisetum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d9lx"
"http://es.dbpedia.org/resource/Pennisetum","http://xmlns.com/foaf/0.1/name","Pennisetum"
"http://es.dbpedia.org/resource/Pennisetum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pennisetum"
"http://es.dbpedia.org/resource/Pennisetum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pennisetum"
"http://es.dbpedia.org/resource/Pennisetum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pennisetum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pennisetum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Pennisetum","http://es.dbpedia.org/property/genus","Pennisetum"
"http://es.dbpedia.org/resource/Pennisetum","http://es.dbpedia.org/property/imageCaption","Pennisetum setaceum"
"http://es.dbpedia.org/resource/Pennisetum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pennisetum","http://es.dbpedia.org/property/name","Pennisetum"
"http://es.dbpedia.org/resource/Pennisetum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Pennisetum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pennisetum","http://es.dbpedia.org/property/subdivision","Alrededor de 80:"
"http://es.dbpedia.org/resource/Pennisetum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pennisetum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Pennisetum","http://es.dbpedia.org/property/synonyms","* Amphochaeta Anderss.
* Catatherophora Steud.
* Eriochaeta Fig. & De Not
* Gymnotrix P.Beauv.
* Loydia Delile
* Macrochaeta Steud.
* Penicillaria Willd.
* Pentastachya Steud.
* Sericura Hassk."
"http://es.dbpedia.org/resource/Pennisetum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Paniceae"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/wikiPageID",14880
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/wikiPageRevisionID",127200065
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00463.htm"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725220052/http:/gisweb.ciat.cgiar.org/GapAnalysis/%3Fp=273"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090513230747/http:/data.gbif.org/search/Pennisetum"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Pennisetum&safe=active"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db.html"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/チカラシバ"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/wikiPageLength",7358
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/synonym","* PentastachyaSteud."
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/synonym","* SericuraHassk."
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/synonym","* GymnotrixP.Beauv."
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/synonym","* MacrochaetaSteud."
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/synonym","* PenicillariaWilld."
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/synonym","* EriochaetaFig.&De Not"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/synonym","* CatatherophoraSteud."
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/synonym","* AmphochaetaAnderss."
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/synonym","* LoydiaDelile"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Paniceae"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Pennisetum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pennisetum?oldid=127200065&ns=0"
"http://es.dbpedia.org/resource/Pennisetum","http://dbpedia.org/ontology/abstract","Pennisetum, también llamadas sericura (del latín penna pluma y seta cerda) o simplemente penisetos, es un género de plantas herbáceas perennes con algún miembro anual, de la familia de las Poáceas.​Se encuentran en todas las regiones templadas de ambos hemisferios. En España la especie Pennisetum setaceum está considerada Planta invasora con gran peligro potencial. Ha invadido con éxito diferentes tipos de hábitats, desde los tropicales o subtropicales, hasta los más áridos y semiáridos, desplazando a la flora autóctona, por lo que es considerada como una especie invasora muy peligrosa. Como uso jardinero se usa por su color de inflorescencia rojiza sobre la planta verdosa,en zonas amplias donde se desarrolla adecuadamente y en posiciones cercas del agua, como estanques o lagos.Además se usa como ataja dunas, cubresuelos, o apiladas en jardineras como uso ornamental. Actualmente se encuentra descrita en diversos lugares del mundo, como Hawái y Arizona (Estados Unidos), México, Sudáfrica y Australia (Salinas, M.J.; López-Escoriza, A.; Cabello, J., 2011), donde está ocasionando graves problemas. En España se introdujo en las islas Canarias en los años 40, y su dispersión ha sido muy considerable, representando una gran amenaza para los ecosistemas canarios. Actualmente se encuentra en algunas localidades de la costa mediterránea (Almería, Granada y Málaga) y también en la costa atlántica (Cádiz)."
"http://es.dbpedia.org/resource/Pennisetum_purpureum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pennisetum"
"http://es.dbpedia.org/resource/Amphochaeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pennisetum"
"http://es.dbpedia.org/resource/Catatherophora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pennisetum"
"http://es.dbpedia.org/resource/Eriochaeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pennisetum"
"http://es.dbpedia.org/resource/Gymnotrix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pennisetum"
"http://es.dbpedia.org/resource/Loydia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pennisetum"
"http://es.dbpedia.org/resource/Macrochaeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pennisetum"
"http://es.dbpedia.org/resource/Penicillaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pennisetum"
"http://es.dbpedia.org/resource/Pentastachya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pennisetum"
"http://es.dbpedia.org/resource/Sericura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pennisetum"
"http://es.dbpedia.org/resource/Pennisetum_clandestinum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pennisetum"
"http://es.dbpedia.org/resource/Pennisetum_clandestinum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pennisetum"
"http://es.dbpedia.org/resource/Pennisetum_glaucum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pennisetum"
"http://dbpedia.org/resource/Pennisetum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pennisetum"
