"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Corte_de_Faraón_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://www.w3.org/2000/01/rdf-schema#label","La corte de Faraón (película)"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://www.w3.org/2000/01/rdf-schema#comment","La corte de Faraón es una película española dirigida por José Luis García Sánchez y protagonizada por Ana Belén y Antonio Banderas. Está basada en números musicales seleccionados de la zarzuela de mismo título."
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://xmlns.com/foaf/0.1/name","La corte de Faraón"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_zarzuelas"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1940"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Antonio_Banderas"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ana_Belén"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_corte_de_Faraón_(película)"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://es.dbpedia.org/property/dirección","José Luis García Sánchez"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://es.dbpedia.org/property/duración",98
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://es.dbpedia.org/property/estreno",1985
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/José_Luis_Alcaine"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://es.dbpedia.org/property/guion","José Luis García Sánchez"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rafael_Azcona"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://es.dbpedia.org/property/imdb",88954
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Vicente_Lleó_Balbastre"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://es.dbpedia.org/property/productora","LINCE FILMS, SL"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_López_Vázquez"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Fernán_Gómez"
"http://es.dbpedia.org/resource/La_corte_de_Faraón_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Luisa_Ponte"
