"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María (Bareyo)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa María es una iglesia románica española localizada en el término municipal de Bareyo (Cantabria) que fue declarada Bien de Interés Cultural en el año 1978. Se encuentra en un altozano con vistas a la costa de Trasmiera, en un desvío de la carretera entre Arnuero y Ajo, junto a una encina centenaria que alcanza más de 13 metros de altura."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://xmlns.com/foaf/0.1/name","Iglesia de Santa María (Bareyo)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cantabria"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Cantabria"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_(Bareyo)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/María_(madre_de_Jesús)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Bareyo)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
