"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Ivanovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin"
"http://dbpedia.org/resource/Alexander_Pushkin_(ballet_dancer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin"
"http://es.dbpedia.org/resource/Aleksandr_Ivánovich_Pushkin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin"
"http://es.wikipedia.org/wiki/Alexander_Ivanovich_Pushkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ivanovich Pushkin"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Ivánovich Pushkin, nació el 7 de septiembre de 1907 en , Tver, Rusia, y falleció el 20 de marzo de 1970 en Leningrado, Unión Soviética (actualmente San Petersburgo, Rusia) fue un maestro de ballet y bailarín ruso. Entre los alumnos de Aleksandr Pushkin en la Academia Vagánova de Ballet destacan Mijaíl Barýshnikov, Rudolf Nuréyev y Faruk Ruzimátov entre otros."
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Rusia"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Rusia"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Ivanovich_Pushkin"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://es.dbpedia.org/property/género","Ballet Clásico"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://es.dbpedia.org/property/lugarDeFallecimiento","Leningrado, Rusia entonces en la Unión Soviética,"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://es.dbpedia.org/property/lugarDeNacimiento","Mikúlino, Tver, Rusia, entonces Imperio ruso"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://es.dbpedia.org/property/ocupación","Maestro de Ballet y bailarín."
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://es.dbpedia.org/property/periodo","Siglo XX"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://dbpedia.org/ontology/wikiPageID",2127304
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://dbpedia.org/ontology/wikiPageRevisionID",112536002
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_CMyax-XinI"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://dbpedia.org/ontology/wikiPageLength",1349
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_Ballet"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Ivanovich_Pushkin?oldid=112536002&ns=0"
"http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin","http://dbpedia.org/ontology/abstract","Aleksandr Ivánovich Pushkin, nació el 7 de septiembre de 1907 en , Tver, Rusia, y falleció el 20 de marzo de 1970 en Leningrado, Unión Soviética (actualmente San Petersburgo, Rusia) fue un maestro de ballet y bailarín ruso. Entre los alumnos de Aleksandr Pushkin en la Academia Vagánova de Ballet destacan Mijaíl Barýshnikov, Rudolf Nuréyev y Faruk Ruzimátov entre otros."
"http://es.dbpedia.org/resource/Aleksandr_Ivanovich_Pushkin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Ivanovich_Pushkin"
