"subject","predicate","object"
"http://es.dbpedia.org/resource/Gavilán_herrumbroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buteo_regalis"
"http://es.dbpedia.org/resource/Halcón_ferruginoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buteo_regalis"
"http://es.dbpedia.org/resource/Águila_ferruginosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buteo_regalis"
"http://es.dbpedia.org/resource/Busardo_herrumbroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buteo_regalis"
"http://es.wikipedia.org/wiki/Buteo_regalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buteo_regalis"
"http://es.dbpedia.org/resource/Buteo_regalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buteo_regalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Buteo_regalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Buteo_regalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buteo_regalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Buteo_regalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buteo_regalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buteo_regalis","http://www.w3.org/2000/01/rdf-schema#label","Buteo regalis"
"http://es.dbpedia.org/resource/Buteo_regalis","http://www.w3.org/2000/01/rdf-schema#comment","El busardo herrumbroso,​ gavilán herrumbroso, águila ferruginosa o halcón ferruginoso (Buteo regalis) es una especie de ave accipitriforme de la familia Accipitridae presente en buena parte de los Estados Unidos, sur de Canadá y el norte de México; no se conocen subespecies.​"
"http://es.dbpedia.org/resource/Buteo_regalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0202_7"
"http://es.dbpedia.org/resource/Buteo_regalis","http://xmlns.com/foaf/0.1/name","Busardo herrumbroso"
"http://es.dbpedia.org/resource/Buteo_regalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Buteo_regalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Buteo_regalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buteo"
"http://es.dbpedia.org/resource/Buteo_regalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buteo_regalis"
"http://es.dbpedia.org/resource/Buteo_regalis","http://es.dbpedia.org/property/binomial","Buteo regalis"
"http://es.dbpedia.org/resource/Buteo_regalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Buteo_regalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Buteo_regalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Buteo_regalis","http://es.dbpedia.org/property/genus","Buteo"
"http://es.dbpedia.org/resource/Buteo_regalis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Buteo_regalis","http://es.dbpedia.org/property/name","Busardo herrumbroso"
"http://es.dbpedia.org/resource/Buteo_regalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Buteo_regalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Buteo_regalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Buteo_regalis","http://es.dbpedia.org/property/species","B. regalis"
