"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://www.w3.org/2000/01/rdf-schema#label","Fundación Universitaria María Cano"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Universitaria María Cano​ es una institución de educación superior privada, creada en el año de 1987 en la ciudad de Medellín, Departamento de Antioquia, República de Colombia. Su nombre fue inspirado por una importante líder política de Antioquia, María de los Ángeles Cano Márquez, conocida como la Flor del Trabajo, quién defendió los derechos de los trabajadores asalariados. En la actualidad la María Cano cuenta con programas de formación en pregrado y postgrado, con registro calificado del ICFES y código SNIES en todos sus programas académicos."
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Medellín"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Colombia"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Universitaria_María_Cano"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/dirección","Neiva: Calle 21 N. 8b – 15"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/dirección","Cali: Carrera 66 N. 9 – 119"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/dirección","Medellín: Calle 56 N. 41 – 90"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/dirección","Popayán: Calle 16N N. 6 – 57"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/estudiantes","Neiva: 282"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/estudiantes","Medellín: 2.933"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/estudiantes",4023
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/estudiantes","Popayán: 457"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/estudiantes","Cali: 351"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/fundación",19
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/lema","Más María Cano"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/nombre","Fundación Universitaria María Cano"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/notas","Datos correspondientes a 2020"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/presidente","Ligia González Betancur"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://es.dbpedia.org/property/rector","Hugo Alberto Valencia Porras"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://dbpedia.org/ontology/wikiPageID",1886814
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://dbpedia.org/ontology/wikiPageRevisionID",130383990
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fumc.edu.co/"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://dbpedia.org/ontology/wikiPageLength",8286
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Universitaria_María_Cano?oldid=130383990&ns=0"
"http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano","http://dbpedia.org/ontology/abstract","La Fundación Universitaria María Cano​ es una institución de educación superior privada, creada en el año de 1987 en la ciudad de Medellín, Departamento de Antioquia, República de Colombia. Su nombre fue inspirado por una importante líder política de Antioquia, María de los Ángeles Cano Márquez, conocida como la Flor del Trabajo, quién defendió los derechos de los trabajadores asalariados. En la actualidad la María Cano cuenta con programas de formación en pregrado y postgrado, con registro calificado del ICFES y código SNIES en todos sus programas académicos."
"http://es.wikipedia.org/wiki/Fundación_Universitaria_María_Cano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Universitaria_María_Cano"
