"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernest_Gellner","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/David_Hume"
"http://es.dbpedia.org/resource/Ernest_Gellner","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/David_Hume"
"http://es.dbpedia.org/resource/Adam_Smith","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_Hume"
"http://es.dbpedia.org/resource/Adam_Smith","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/David_Hume"
"http://es.dbpedia.org/resource/Auguste_Comte","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/David_Hume"
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/2000/01/rdf-schema#label","David Hume"
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/2000/01/rdf-schema#comment","David Hume (Edimburgo, 7 de mayo de 1711-ibídem, 25 de agosto de 1776)​ fue un filósofo, economista e historiador escocés. Constituye una de las figuras más importantes de la filosofía occidental y de la Ilustración escocesa. Hume afirma que todo conocimiento deriva, en última instancia, de la experiencia sensible. Sus obras principales son: Tratado de la naturaleza humana (1739) e Investigación sobre el entendimiento humano (1748)."
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lj"
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/David_Hume"
"http://es.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_religión"
"http://es.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_escocesa"
"http://es.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Edimburgo"
"http://es.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empiristas"
"http://es.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_activistas"
"http://es.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_escépticos"
"http://es.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_en_inglés"
"http://es.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autodidactas"
"http://es.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:David_Hume"
"http://es.dbpedia.org/resource/David_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Ilustración"
"http://es.dbpedia.org/resource/David_Hume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Hume"
"http://es.dbpedia.org/resource/David_Hume","http://es.dbpedia.org/property/apellidos","Hume"
"http://es.dbpedia.org/resource/David_Hume","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/David_Hume","http://es.dbpedia.org/property/editor","José Luis Tasset"
"http://es.dbpedia.org/resource/David_Hume","http://es.dbpedia.org/property/editorial","Editorial Gredos"
"http://es.dbpedia.org/resource/David_Hume","http://es.dbpedia.org/property/imagen","Allan Ramsay - David Hume, 1711 - 1776. Historian and philosopher - Google Art Project.jpg"
"http://es.dbpedia.org/resource/David_Hume","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/David_Hume","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/David_Hume","http://es.dbpedia.org/property/pieDeImagen","Retrato de Hume por Allan Ramsay"
"http://es.dbpedia.org/resource/David_Hume","http://es.dbpedia.org/property/serie","Biblioteca de Grandes Pensadores"
"http://es.dbpedia.org/resource/David_Hume","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adam_Smith"
"http://es.dbpedia.org/resource/David_Hume","http://es.dbpedia.org/property/título","Obra completa"
"http://es.dbpedia.org/resource/David_Hume","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageID",49822
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageRevisionID",130212725
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/hume-religion/"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://humesociety.org"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/hume-moral/"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://ideas.repec.org/a/rei/ecoins/v13y2011i25p387-393.html"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesboswell.info/People/biography-59.php"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.org/enc/ros/hume.htm"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophica.info/voces/hume/Hume.html%23toc11"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://utilitarian.net/hume"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinebooks.library.upenn.edu/webbin/book/search%3Famode=start&author=Hume%2c%20David"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlymoderntexts.com/f_hume.html"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcoberro.info/planes/empirisme.htm"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/hume/"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/archives/spr2001/entries/hume/"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/investigacion-sobre-el-conocimiento-humano/oclc/431991504"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticadelibros.com/metaliteratura-y-ensayo/dialogos-sobre-la-religion-natural-david-hume/"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophica.info/voces/hume/Hume.html"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/hume-aesthetics/"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/wikiPageLength",95612
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adam_Smith"
"http://es.dbpedia.org/resource/David_Hume","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Hume?oldid=130212725&ns=0"
"http://es.dbpedia.org/resource/David_Hume","http://dbpedia.org/ontology/abstract","David Hume (Edimburgo, 7 de mayo de 1711-ibídem, 25 de agosto de 1776)​ fue un filósofo, economista e historiador escocés. Constituye una de las figuras más importantes de la filosofía occidental y de la Ilustración escocesa. Hume afirma que todo conocimiento deriva, en última instancia, de la experiencia sensible. Sus obras principales son: Tratado de la naturaleza humana (1739) e Investigación sobre el entendimiento humano (1748). Hume estuvo fuertemente influido por los empiristas John Locke y George Berkeley, así como por varios escritores franceses como Descartes, Malebranche y Pierre Bayle, y algunas figuras del panorama intelectual anglófono como Isaac Newton, Samuel Clarke, Francis Hutcheson y Joseph Butler.​ David Hume influyó en el utilitarismo, el positivismo lógico, la filosofía de la ciencia, la filosofía analítica, la ciencia cognitiva, la teología y otros movimientos. Immanuel Kant, por ejemplo, atribuía a Hume el haber supuesto un estímulo para su pensamiento filosófico que lo habría despertado de su ""sueño dogmático"". Los historiadores consideran que la filosofía de Hume no es válida como una profundización en el escepticismo, aunque esta visión ha sido discutida argumentando que el naturalismo tiene un peso comparable en su pensamiento. El estudio de Hume ha oscilado entre los que enfatizan la vertiente escéptica de Hume (como es el caso del positivismo lógico), y los que, en cambio, consideran más importante la vertiente naturalista (como , , , Barry Stroud y ).[cita requerida]"
"http://es.dbpedia.org/resource/John_Locke","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/David_Hume"
"http://es.dbpedia.org/resource/Jorge_Luis_Borges","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/David_Hume"
"http://es.wikipedia.org/wiki/David_Hume","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Hume"
"http://es.dbpedia.org/resource/Voltaire","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/David_Hume"
"http://es.dbpedia.org/resource/Voltaire","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/David_Hume"
"http://es.dbpedia.org/resource/Hume_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/David_Hume"
"http://dbpedia.org/resource/David_Hume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Hume"
