"subject","predicate","object"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/2000/01/rdf-schema#label","Ongendus"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/2000/01/rdf-schema#comment","Ongendus es el primer rey semi-legendario de los reinos vikingos de Dinamarca conocido gracias a la literatura contemporánea que ha sobrevivido hasta nuestros días. Probablemente fue monarca de una Dinamarca más poderosa y unificada que floreció a finales del siglo VII, partícipe en la construcción de la muralla defensiva conocida como Danevirke, cuyo gobierno estaba centralizado en Jutlandia y permaneció entre el año 200 y 600 de nuestra era, posiblemente a partir del año 400 los daneses también dominaron Kent y la isla de Wight.​"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_s3y"
"http://es.dbpedia.org/resource/Ongendus","http://xmlns.com/foaf/0.1/name","Ongendus"
"http://es.dbpedia.org/resource/Ongendus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Dinamarca"
"http://es.dbpedia.org/resource/Ongendus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Ongendus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ongendus"
"http://es.dbpedia.org/resource/Ongendus","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Sigfred"
"http://es.dbpedia.org/resource/Ongendus","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Sigfred"
"http://es.dbpedia.org/resource/Ongendus","http://es.dbpedia.org/property/fechaDeFallecimiento","h. 770"
"http://es.dbpedia.org/resource/Ongendus","http://es.dbpedia.org/property/fechaDeNacimiento","siglo VII"
"http://es.dbpedia.org/resource/Ongendus","http://es.dbpedia.org/property/lugarDeFallecimiento","Dinamarca"
"http://es.dbpedia.org/resource/Ongendus","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Historia_de_Dinamarca"
"http://es.dbpedia.org/resource/Ongendus","http://es.dbpedia.org/property/nombre","Ongendus"
"http://es.dbpedia.org/resource/Ongendus","http://es.dbpedia.org/property/reinado",710
"http://es.dbpedia.org/resource/Ongendus","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Paganismo_nórdico"
"http://es.dbpedia.org/resource/Ongendus","http://es.dbpedia.org/property/sucesor","Harald  o Sigfred"
"http://es.dbpedia.org/resource/Ongendus","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Dinamarca"
"http://es.dbpedia.org/resource/Ongendus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Historia_de_Dinamarca"
"http://es.dbpedia.org/resource/Ongendus","http://dbpedia.org/ontology/wikiPageID",4938081
"http://es.dbpedia.org/resource/Ongendus","http://dbpedia.org/ontology/wikiPageRevisionID",126980995
"http://es.dbpedia.org/resource/Ongendus","http://dbpedia.org/ontology/wikiPageLength",2853
"http://es.dbpedia.org/resource/Ongendus","http://dbpedia.org/ontology/title","Rey de Dinamarca"
"http://es.dbpedia.org/resource/Ongendus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ongendus?oldid=126980995&ns=0"
"http://es.dbpedia.org/resource/Ongendus","http://dbpedia.org/ontology/abstract","Ongendus es el primer rey semi-legendario de los reinos vikingos de Dinamarca conocido gracias a la literatura contemporánea que ha sobrevivido hasta nuestros días. Probablemente fue monarca de una Dinamarca más poderosa y unificada que floreció a finales del siglo VII, partícipe en la construcción de la muralla defensiva conocida como Danevirke, cuyo gobierno estaba centralizado en Jutlandia y permaneció entre el año 200 y 600 de nuestra era, posiblemente a partir del año 400 los daneses también dominaron Kent y la isla de Wight.​ Posiblemente fue el fundador de la ciudad de Ribe,​ y la construcción de la primera parte de la muralla defensiva de Danevirke entre 734 y 737.​​ Hacia 710, Willibrord de Utrecht visitó la tierra de los daneses durante el reinado de Ongendus y regresó con 30 muchachos para instruirlos en tareas misioneras. No hay más mención de la figura de Ongendus salvo una cita que le menciona como «más salvaje que cualquier otra bestia y más recio que una roca» — prácticamente el ideal de un hombre en la Era vikinga. En contra de la opinión de Willibrord, hay que considerar que no sería tan grotesco cuando aparentemente fue bien recibido, pudo viajar en paz en su territorio y regresó con discípulos, por lo que el comentario sobre Ongendus es posiblemente una exageración y una obligada acusación hacia cualquier gobernante pagano.​​"
"http://es.dbpedia.org/resource/Sigfred","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ongendus"
"http://dbpedia.org/resource/Ongendus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ongendus"
"http://es.wikipedia.org/wiki/Ongendus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ongendus"
