"subject","predicate","object"
"http://es.dbpedia.org/resource/Vendéspace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_Francia"
"http://es.dbpedia.org/resource/Pabellón_de_Francia_en_la_Bienal_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Pabellones de Francia"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Pabellones de Francia"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_por_país_representado"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Francia","http://dbpedia.org/ontology/wikiPageID",9382962
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",125370389
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pabellones_de_Francia?oldid=125370389&ns=14"
