"subject","predicate","object"
"http://es.dbpedia.org/resource/Amatallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_árabes"
"http://es.dbpedia.org/resource/Categoría:Nombres_árabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nombres_árabes","http://www.w3.org/2000/01/rdf-schema#label","Nombres árabes"
"http://es.dbpedia.org/resource/Categoría:Nombres_árabes","http://www.w3.org/2004/02/skos/core#prefLabel","Nombres árabes"
"http://es.dbpedia.org/resource/Categoría:Nombres_árabes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nombres_por_origen"
"http://es.dbpedia.org/resource/Categoría:Nombres_árabes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_árabe"
"http://es.dbpedia.org/resource/Categoría:Nombres_árabes","http://dbpedia.org/ontology/wikiPageID",1521042
"http://es.dbpedia.org/resource/Categoría:Nombres_árabes","http://dbpedia.org/ontology/wikiPageRevisionID",119340364
"http://es.dbpedia.org/resource/Categoría:Nombres_árabes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nombres_árabes?oldid=119340364&ns=14"
"http://es.dbpedia.org/resource/Nisba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_árabes"
"http://es.dbpedia.org/resource/Guadalupe_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_árabes"
"http://es.dbpedia.org/resource/Nadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_árabes"
"http://es.dbpedia.org/resource/Samira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_árabes"
"http://es.dbpedia.org/resource/Abd_al-Aziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_árabes"
