"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthijs_Vermeulen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jan_van_Gilse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Compositores de música clásica de los Países Bajos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de música clásica de los Países Bajos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5467083
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",108199801
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX?oldid=108199801&ns=14"
"http://es.dbpedia.org/resource/Joep_Franssens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Simeon_ten_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Margriet_Ehlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Bart_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Louis_Andriessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Hendrik_Andriessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Willem_Andriessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Gottfried_Michael_Koenig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacob_de_Haan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Leo_Smit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Sim_Gokkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Theo_Loevendie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_los_Países_Bajos_del_siglo_XX"
