"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://www.w3.org/2000/01/rdf-schema#label","Manuel García Pueblita"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://www.w3.org/2000/01/rdf-schema#comment","Manuel García Pueblita (1822- 24 de junio de 1865) fue un militar mexicano. Nació en Pátzcuaro, Michoacán, en 1822. Luchó contra las fuerzas estadounidenses durante la Primera intervención estadounidense en México en la batalla de la Angostura. Durante la Revolución de Ayutla, se pronunció en contra de Antonio López de Santa Anna, participando en la toma de Uruapan, Paracho, Aguililla y el ataque a Morelia. Durante la Guerra de Reforma venció a las fuerzas conservadoras en la batalla de Ixtlahuaca. Fue nombrado Gobernador y Comandante de Michoacán en 1864. En marzo de 1865 venció a las fuerzas imperialistas del comandante Ysasi, cerca de Puruándiro, luchando en favor de la República en Zitácuaro, el Valle de Santiago y . En 1867 derrotó a los franceses en Salvatierra, Guanajuato, en una ba"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://xmlns.com/foaf/0.1/name","Manuel García Pueblita"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michoacanos"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_García_Pueblita"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://es.dbpedia.org/property/apellidos","RIVA PALACIOS"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://es.dbpedia.org/property/añosDeServicio",1847
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://es.dbpedia.org/property/batallas","Primera intervención estadounidense en México:
* Batalla de Buena Vista
Revolución de Ayutla:
* Toma de Uruapan
* Toma de Paracho
* Toma de Aguililla 
* Ataque a Morelia
Guerra de Reforma:
* Batalla de Ixtlahuaca
Segunda Intervención Francesa en México:
* Batalla de Puruándiro"
"http://es.dbpedia.org/resource/Manuel_García_Pueblita","http://es.dbpedia.org/property/edición","G. S. López"
