"subject","predicate","object"
"http://dbpedia.org/resource/Transport_in_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transporte_en_Madrid"
"http://es.dbpedia.org/resource/Transporte_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_en_Madrid"
"http://es.wikipedia.org/wiki/Transporte_en_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_en_Madrid"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Transporte en Madrid"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","El transporte de Madrid es una red de comunicaciones que permite el movimiento de mercancías y viajeros entre los distintos puntos de la ciudad de Madrid y entre esta y otros municipios. Esta comunicación se produce mediante varios medios, como puede ser el metro, el tren, el cercanías, el autobús, urbano o interurbano, o simplemente la red de carreteras, que permite los traslados mediante transporte privado."
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Madrid"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_en_Madrid"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/foto","Tarjeta de Transporte Público de la Comunidad de Madrid  anverso.png"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/id","A-6"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/id","A-31"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/id","A-1"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/id","M-607"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/id","A-2"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/id","A-42"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/id","A-3"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/id","A-5"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/id","A-4"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/texto","Anverso."
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/texto","Reverso."
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/tipo","autovía"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/tipo","autonómica"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://es.dbpedia.org/property/título","Tarjeta de transporte público de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Transporte_en_Madrid","http://dbpedia.org/ontology/wikiPageID",612081
