"subject","predicate","object"
"http://es.wikipedia.org/wiki/Numeriano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Numeriano"
"http://dbpedia.org/resource/Numerian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Numeriano"
"http://es.dbpedia.org/resource/Diocleciano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Numeriano"
"http://es.dbpedia.org/resource/Numeriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Numeriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Numeriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Numeriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Numeriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Numeriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Numeriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Numeriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Numeriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Numeriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Numeriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Numeriano","http://www.w3.org/2000/01/rdf-schema#label","Numeriano"
"http://es.dbpedia.org/resource/Numeriano","http://www.w3.org/2000/01/rdf-schema#comment","Marco Aurelio Numerio Numeriano ​ (c. 253-284) fue un emperador romano que ostentó el cargo junto con su hermano Carino desde diciembre de 283 hasta su muerte en noviembre de 284. Ambos eran hijos del emperador Caro, un oficial de la Galia que ascendió a prefecto del pretorio durante el reinado de Probo en 282.​"
"http://es.dbpedia.org/resource/Numeriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jv3x"
"http://es.dbpedia.org/resource/Numeriano","http://xmlns.com/foaf/0.1/name","Marco Aurelio Numerio Numeriano"
"http://es.dbpedia.org/resource/Numeriano","http://xmlns.com/foaf/0.1/name","Diocleciano"
"http://es.dbpedia.org/resource/Numeriano","http://xmlns.com/foaf/0.1/name","Numeriano"
"http://es.dbpedia.org/resource/Numeriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Numeriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_253"
"http://es.dbpedia.org/resource/Numeriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Numeriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_deificados"
"http://es.dbpedia.org/resource/Numeriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Numeriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_284"
"http://es.dbpedia.org/resource/Numeriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Numeriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Numeriano"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/consorte","Anónima, hija de Apro."
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/epígrafe","(Busto considerado tradicionalmente de Numeriano)"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/fechaDeDefunción","Noviembre de 284"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/fechaDeNacimiento","c. 253"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/imagen","Numerianus.jpg"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Homs"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/lugarDeNacimiento","Desconocido"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/nombre","Numeriano"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/nombreCompleto","Marco Aurelio Numerio Numeriano"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/padre","Caro"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/período",282
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/período",283
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/período",284
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/período","con Carino"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Caro"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/predecesor","César Marco Aurelio Carino"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Salonino"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/reinado","de diciembre de 283 a noviembre de 284"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maximiano"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/sucesor","Tito Claudio Aurelio Aristóbulo"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Diocleciano"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carino"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/título","( junto con César Marco Aurelio Carino Augusto )"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/título","Cónsul del Imperio romano"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Numeriano","http://es.dbpedia.org/property/título","Emperador del Imperio romano"
"http://es.dbpedia.org/resource/Numeriano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Emesa"
"http://es.dbpedia.org/resource/Numeriano","http://dbpedia.org/ontology/wikiPageID",156481
"http://es.dbpedia.org/resource/Numeriano","http://dbpedia.org/ontology/wikiPageRevisionID",127149060
"http://es.dbpedia.org/resource/Numeriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/dioclet.htm"
"http://es.dbpedia.org/resource/Numeriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/epitome.htm"
