"subject","predicate","object"
"http://es.wikipedia.org/wiki/Códice_Marchaliano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Códice_Marchaliano"
"http://dbpedia.org/resource/Codex_Marchalianus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Códice_Marchaliano"
"http://es.dbpedia.org/resource/Codex_Marchalianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_Marchaliano"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://www.w3.org/2000/01/rdf-schema#label","Códice Marchaliano"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://www.w3.org/2000/01/rdf-schema#comment","El Códice Marchaliano designado por la sigla Q es un manuscrito en idioma griego, una copia de la versión griega de la Biblia hebrea (Tanaj o Antiguo Testamento) conocida como la Septuaginta. El texto se escribió sobre vitela y en caligrafía uncial. Paleográficamente ha sido asignado al siglo VI.​ Su nombre viene del anterior propietario, .​"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_conservados_en_la_Biblioteca_Apostólica_Vaticana"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VI"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bíblicos"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Códice_Marchaliano"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Bruce_M._Metzger"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://es.dbpedia.org/property/página","Plato 21, p. 94"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://es.dbpedia.org/property/título","Manuscripts of the Greek Bible: An Introduction to Palaeography"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://dbpedia.org/ontology/wikiPageID",7071845
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://dbpedia.org/ontology/wikiPageRevisionID",130009596
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/mitteilungendess00akaduoft%23page/273/mode/2up"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/Tischendorf.iv.monumentaSacraInedita.newcollection.subscript.6vols.1857-1870/04.MonumentaSacraInedita.NC.PsalTurDanMarchVat.v4.Tischendorf.Subsc.1869.%23page/n257/mode/2up"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://dbpedia.org/ontology/wikiPageLength",10835
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Códice_Marchaliano?oldid=130009596&ns=0"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://dbpedia.org/ontology/abstract","El Códice Marchaliano designado por la sigla Q es un manuscrito en idioma griego, una copia de la versión griega de la Biblia hebrea (Tanaj o Antiguo Testamento) conocida como la Septuaginta. El texto se escribió sobre vitela y en caligrafía uncial. Paleográficamente ha sido asignado al siglo VI.​ Su nombre viene del anterior propietario, .​"
