"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fufluns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fufluns"
"http://es.dbpedia.org/resource/Fufluns","http://www.w3.org/2000/01/rdf-schema#label","Fufluns"
"http://es.dbpedia.org/resource/Fufluns","http://www.w3.org/2000/01/rdf-schema#comment","Fufluns era, en la mitología etrusca, el dios de las plantas, de la felicidad, de la salud y del crecimiento en todas las cosas. Es el hijo de Semia. Si bien fue adorado en Roma, en una época muy temprana fue reemplazado por otros dioses itálicos de la fertilidad. 
*  Datos: Q613010 
*  Multimedia: Category:Fufluns"
"http://es.dbpedia.org/resource/Fufluns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lr8f"
"http://es.dbpedia.org/resource/Fufluns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_etruscos"
"http://es.dbpedia.org/resource/Fufluns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Fufluns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_salud"
"http://es.dbpedia.org/resource/Fufluns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fufluns"
"http://es.dbpedia.org/resource/Fufluns","http://dbpedia.org/ontology/wikiPageID",1875674
"http://es.dbpedia.org/resource/Fufluns","http://dbpedia.org/ontology/wikiPageRevisionID",123346047
"http://es.dbpedia.org/resource/Fufluns","http://dbpedia.org/ontology/wikiPageLength",447
"http://es.dbpedia.org/resource/Fufluns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fufluns?oldid=123346047&ns=0"
"http://es.dbpedia.org/resource/Fufluns","http://dbpedia.org/ontology/abstract","Fufluns era, en la mitología etrusca, el dios de las plantas, de la felicidad, de la salud y del crecimiento en todas las cosas. Es el hijo de Semia. Si bien fue adorado en Roma, en una época muy temprana fue reemplazado por otros dioses itálicos de la fertilidad. 
*  Datos: Q613010 
*  Multimedia: Category:Fufluns"
"http://dbpedia.org/resource/Fufluns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fufluns"
