"subject","predicate","object"
"http://es.dbpedia.org/resource/Fierville_Bray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fierville-Bray"
"http://es.dbpedia.org/resource/Fierville-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fierville-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fierville-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fierville-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fierville-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fierville-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fierville-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fierville-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fierville-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fierville-Bray","http://www.w3.org/2000/01/rdf-schema#label","Fierville-Bray"
"http://es.dbpedia.org/resource/Fierville-Bray","http://www.w3.org/2000/01/rdf-schema#comment","Fierville-Bray era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Valambray​ al fusionarse con las comunas de Airan, Billy, Conteville y Poussy-la-Campagne."
"http://es.dbpedia.org/resource/Fierville-Bray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_k2"
"http://es.dbpedia.org/resource/Fierville-Bray","http://xmlns.com/foaf/0.1/name","Fierville-Bray"
"http://es.dbpedia.org/resource/Fierville-Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Fierville-Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Fierville-Bray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fierville-Bray"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/altitud","Min. 29 m – Max. 84 m"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/dirigentesNombres","Philippe Salley"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/imageninferior","Fierville-Bray - Église Saint-Pierre.jpg"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Pedro"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/nombre","Fierville-Bray"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/población",530
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/superficie",1266
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Troarn"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Val_ès_dunes"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valambray"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fierville-Bray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fierville-Bray","http://dbpedia.org/ontology/wikiPageID",2917776
"http://es.dbpedia.org/resource/Fierville-Bray","http://dbpedia.org/ontology/wikiPageRevisionID",120404471
"http://es.dbpedia.org/resource/Fierville-Bray","http://dbpedia.org/ontology/wikiPageLength",2891
"http://es.dbpedia.org/resource/Fierville-Bray","http://dbpedia.org/ontology/height",29.0
"http://es.dbpedia.org/resource/Fierville-Bray","http://dbpedia.org/ontology/populationTotal",530
"http://es.dbpedia.org/resource/Fierville-Bray","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fierville-Bray","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fierville-Bray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fierville-Bray?oldid=120404471&ns=0"
"http://es.dbpedia.org/resource/Fierville-Bray","http://dbpedia.org/ontology/abstract","Fierville-Bray era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Valambray​ al fusionarse con las comunas de Airan, Billy, Conteville y Poussy-la-Campagne."
"http://dbpedia.org/resource/Fierville-Bray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fierville-Bray"
"http://es.wikipedia.org/wiki/Fierville-Bray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fierville-Bray"
