"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Gounot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Gounot"
"http://es.dbpedia.org/resource/Jean_Gounot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Gounot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Gounot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Gounot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Gounot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean_Gounot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Gounot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Gounot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Gounot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Gounot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Gounot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Gounot","http://www.w3.org/2000/01/rdf-schema#label","Jean Gounot"
"http://es.dbpedia.org/resource/Jean_Gounot","http://www.w3.org/2000/01/rdf-schema#comment","Jean Gounot (Nevers, Francia, 9 de abril de 1894-Villeneuve-Saint-Georges, Francia, 16 de enero de 1978) fue un gimnasta artístico francés, subcampeón olímpico en 1924 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Jean_Gounot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Jean_Gounot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Gounot"
"http://es.dbpedia.org/resource/Jean_Gounot","http://dbpedia.org/ontology/wikiPageID",8197146
"http://es.dbpedia.org/resource/Jean_Gounot","http://dbpedia.org/ontology/wikiPageRevisionID",103407763
"http://es.dbpedia.org/resource/Jean_Gounot","http://dbpedia.org/ontology/wikiPageLength",1369
"http://es.dbpedia.org/resource/Jean_Gounot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Gounot?oldid=103407763&ns=0"
"http://es.dbpedia.org/resource/Jean_Gounot","http://dbpedia.org/ontology/abstract","Jean Gounot (Nevers, Francia, 9 de abril de 1894-Villeneuve-Saint-Georges, Francia, 16 de enero de 1978) fue un gimnasta artístico francés, subcampeón olímpico en 1924 en el concurso por equipos.​"
"http://es.wikipedia.org/wiki/Jean_Gounot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Gounot"
