"subject","predicate","object"
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Antónovich de Brunswick"
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Alekséi Antónovich de Brunswick (Jolmogory, 27 de febrero de 1746 - Horsens, Dinamarca; 12/13 de octubre de 1787), hijo del príncipe Antonio Ulrico de Brunswick-Wolfenbuttel y de la princesa y Gran Duquesa Ana Leopóldovna de Mecklenburg-Schwerin. Hermano del zar Iván VI de Rusia."
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8wmmx"
