"subject","predicate","object"
"http://es.dbpedia.org/resource/Canadian_Club","http://www.w3.org/2000/01/rdf-schema#label","Canadian Club"
"http://es.dbpedia.org/resource/Canadian_Club","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Club es una marca de whisky de Canadá, popularmente conocida como C.C. Canadian Club. Fue fundada en 1858 por de Hiram Walwer y se conocía como Walker’s Club Whiskey. Actualmente la marca es comercializada por Beam Inc."""
"http://es.dbpedia.org/resource/Canadian_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pn15"
"http://es.dbpedia.org/resource/Canadian_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_whisky"
"http://es.dbpedia.org/resource/Canadian_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canadian_Club"
"http://es.dbpedia.org/resource/Canadian_Club","http://dbpedia.org/ontology/wikiPageID",5064457
"http://es.dbpedia.org/resource/Canadian_Club","http://dbpedia.org/ontology/wikiPageRevisionID",126260582
"http://es.dbpedia.org/resource/Canadian_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208000111/http:/www.canadianclubwhisky.com/home.aspx%23/%3Fpage=history"
"http://es.dbpedia.org/resource/Canadian_Club","http://dbpedia.org/ontology/wikiPageLength",5976
"http://es.dbpedia.org/resource/Canadian_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canadian_Club?oldid=126260582&ns=0"
"http://es.dbpedia.org/resource/Canadian_Club","http://dbpedia.org/ontology/abstract","Canadian Club es una marca de whisky de Canadá, popularmente conocida como C.C. Canadian Club. Fue fundada en 1858 por de Hiram Walwer y se conocía como Walker’s Club Whiskey. Actualmente la marca es comercializada por Beam Inc."""
"http://dbpedia.org/resource/Canadian_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadian_Club"
"http://es.dbpedia.org/resource/C.C._Canadian_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canadian_Club"
"http://es.dbpedia.org/resource/Walker’s_Club_Whiskey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canadian_Club"
"http://es.wikipedia.org/wiki/Canadian_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canadian_Club"
