"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcel_Proust","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Marcel_Proust","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Paul_Verlaine","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Paul_Verlaine","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Ignacio_Prieto_Ferrer","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Arturo_Borja","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Las_flores_del_mal","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Las_flores_del_mal","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Ainsi_soit_je...","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Ainsi_soit_je...","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/George_Bacovia","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Baudelaire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Charles-Pierre_Baudelaire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Charles_Pierre_Baudelaire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Charles_baudelaire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Gainsbourg_Confidentiel","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Gainsbourg_Confidentiel","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Charles_Baudelaire"
"http://es.dbpedia.org/resource/Joris-Karl_Huysmans","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Charles_Baudelaire"
