"subject","predicate","object"
"http://es.dbpedia.org/resource/Impfondo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Impfondo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Departamentos de la República del Congo"
"http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo","http://www.w3.org/2000/01/rdf-schema#comment","La República del Congo está dividido en doce departamentos (en francés départements, en singular département). Estos departamentos sustituyen las antiguas regiones (régions, en singular région) en 2002:​ Estos departamentos se subdividen en 86 distritos y 7 comunas."
"http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo","http://dbpedia.org/ontology/wikiPageID",7447297
"http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",119899390
"http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo","http://dbpedia.org/ontology/wikiPageLength",2092
"http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamentos_de_la_República_del_Congo?oldid=119899390&ns=0"
"http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo","http://dbpedia.org/ontology/abstract","La República del Congo está dividido en doce departamentos (en francés départements, en singular département). Estos departamentos sustituyen las antiguas regiones (régions, en singular région) en 2002:​ Estos departamentos se subdividen en 86 distritos y 7 comunas."
"http://es.dbpedia.org/resource/Hinda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Hinda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Departamento_de_Bouenza","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Departamento_de_Bouenza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Bétou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Bétou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo"
