"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_rojo_en_la_pluma_del_loro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://www.w3.org/2000/01/rdf-schema#label","El rojo en la pluma del loro"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://www.w3.org/2000/01/rdf-schema#comment","El rojo en la pluma del loro es una novela del escritor cubano-uruguayo Daniel Chavarría, publicada en 2001."
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2001"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Cuba"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Casa_de_las_Américas"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Daniel_Chavarría"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_rojo_en_la_pluma_del_loro"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://dbpedia.org/ontology/wikiPageID",2192298
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://dbpedia.org/ontology/wikiPageRevisionID",119308038
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habanaradio.cu/singlefile_news/%3Fid_not=2007010111684"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://dbpedia.org/ontology/wikiPageLength",1388
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_rojo_en_la_pluma_del_loro?oldid=119308038&ns=0"
"http://es.dbpedia.org/resource/El_rojo_en_la_pluma_del_loro","http://dbpedia.org/ontology/abstract","El rojo en la pluma del loro es una novela del escritor cubano-uruguayo Daniel Chavarría, publicada en 2001."
