"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_del_río_Bidasoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España"
"http://es.dbpedia.org/resource/Isla_de_las_Esculturas_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España"
"http://es.dbpedia.org/resource/Parque_de_la_Isla_(Plasencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España","http://www.w3.org/2000/01/rdf-schema#label","Islas fluviales de España"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Islas fluviales de España"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_por_país"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_España"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España","http://dbpedia.org/ontology/wikiPageID",5393361
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",67801389
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_fluviales_de_España?oldid=67801389&ns=14"
"http://es.dbpedia.org/resource/Isla_Iturrarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España"
"http://es.dbpedia.org/resource/Isla_de_la_Cartuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España"
"http://es.dbpedia.org/resource/Isla_de_la_princesa_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_España"
