"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Ponce"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Ponce Briseño (nacido el 12 de abril de 1989 en Sacramento, California, Estados Unidos) es un futbolista mexicano nacido en Estados Unidos que se desempeña en la posición de Lateral izquierdo en el equipo de Club Deportivo Guadalajara de la Primera División de México."
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8mfl"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://xmlns.com/foaf/0.1/name","Miguel Ángel Ponce Briseño"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://xmlns.com/foaf/0.1/name","Miguel Ponce"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://xmlns.com/foaf/0.1/nick","El Pocho"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sacramento"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_México"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_México"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_México"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_México"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_la_Copa_América_2011"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_2010"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_2010"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Ponce"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://es.dbpedia.org/property/apodo","El Pocho"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://es.dbpedia.org/property/debutInternacional",29
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://es.dbpedia.org/property/dorsal",16
"http://es.dbpedia.org/resource/Miguel_Ángel_Ponce","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
