"subject","predicate","object"
"http://es.dbpedia.org/resource/3_Gargantas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas"
"http://es.dbpedia.org/resource/La_presa_de_las_Tres_Gargantas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas"
"http://es.dbpedia.org/resource/Presa_de_las_tres_gargantas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas"
"http://es.dbpedia.org/resource/Represa_Tres_Gargantas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas"
"http://es.dbpedia.org/resource/Represa_de_las_Tres_Gargantas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas"
"http://es.dbpedia.org/resource/Represa_las_tres_gargantas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas"
"http://es.dbpedia.org/resource/Tres_Gargantas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://www.w3.org/2000/01/rdf-schema#label","Presa de las Tres Gargantas"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://www.w3.org/2000/01/rdf-schema#comment","La presa de las Tres Gargantas (Chino simplificado: 长江三峡水利枢纽工程) es una planta hidroeléctrica situada en el curso del río Yangtsé en China. Es la planta hidroeléctrica más grande del mundo en extensión y en capacidad instalada. El proyecto en su conjunto, que incluye la presa propiamente dicha, las centrales eléctricas, el transporte, los desvíos y la construcción de otros edificios relacionados, totaliza 27 47 millones de m³, según las cifras oficiales de 2012. La obra ha costado más que cualquier otro proyecto de construcción en la historia, con estimaciones no oficiales de hasta US$75 mil millones.​"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hbcr"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://xmlns.com/foaf/0.1/name","Presa de las Tres Gargantas"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_por_represas"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_2009"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Récords_mundiales_de_edificios_y_estructuras"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2009"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_de_China"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hubei"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_China"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_China"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presa_de_las_Tres_Gargantas"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/altura",185
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/apellidos","López-Pujol"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/apellidos","Wang"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/añoInicioObras",14
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/añoTérminoObras",4
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/capacidadTotal","39300.0"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/foto","ThreeGorgesDam-China2009.jpg"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/issn",34
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/issn",185
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/longitudCoronación",2335
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/nombre","Jordi"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/nombre","Zhaoyin"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/nombre","Presa de las Tres Gargantas"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/potenciaInstalada","22500.0"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/publicación","Revista de Obras Públicas: Organo profesional de los ingenieros de caminos, canales y puertos"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/publicación","Estudios de Asia y África"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Yangtsé"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/título","El proyecto de las Tres Gargantas de China : su historia y sus consecuencias"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/título","Gestión de la presa de las Tres Gargantas"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=4240762"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/url","https://www.redalyc.org/pdf/586/58611186001.pdf"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Central_hidroeléctrica"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://dbpedia.org/ontology/wikiPageID",38126
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://dbpedia.org/ontology/wikiPageRevisionID",130416343
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libertaddigital.com/fotos/presa-tres-gargantas-libre-mercado-1012278/"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=4240762"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fundacionaquae.org/aquaexplore/tresgargantas_html/index.html"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.redalyc.org/pdf/586/58611186001.pdf"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4q47weKZtR0"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://dbpedia.org/ontology/wikiPageLength",11622
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presa_de_las_Tres_Gargantas?oldid=130416343&ns=0"
"http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas","http://dbpedia.org/ontology/abstract","La presa de las Tres Gargantas (Chino simplificado: 长江三峡水利枢纽工程) es una planta hidroeléctrica situada en el curso del río Yangtsé en China. Es la planta hidroeléctrica más grande del mundo en extensión y en capacidad instalada. El proyecto en su conjunto, que incluye la presa propiamente dicha, las centrales eléctricas, el transporte, los desvíos y la construcción de otros edificios relacionados, totaliza 27 47 millones de m³, según las cifras oficiales de 2012. La obra ha costado más que cualquier otro proyecto de construcción en la historia, con estimaciones no oficiales de hasta US$75 mil millones.​ A su máxima capacidad, la presa retiene el agua a 91 metros sobre el nivel del río. Ello equivale a un peso aproximado de 42 millardos de toneladas concentradas en una extensión lo suficientemente reducida como para alterar el curso terrestre como si de un terremoto se tratara. Como resultado, según expertos de la NASA, la Tierra ha alterado su rumbo 2 centímetros desde su eje.​ La presa, ya sugerida por el máximo dirigente del Partido Comunista de China Mao Zedong en los años 1950, comenzó a construirse en 1993 para responder a la creciente demanda energética del delta del Yangtsé, y también para intentar reducir las inundaciones y crecidas del río. En 2016, China dio por finalizadas las obras de la presa con la puesta en marcha del último detalle de la obra, un ascensor para que los barcos puedan superar el dique.​ Los opositores del proyecto han criticado el desplazamiento de cerca de 1,28 millones de personas para su construcción, además del negativo impacto ambiental y la pérdida de del patrimonio cultural que ha quedado sumergido bajo las aguas.​"
"http://es.wikipedia.org/wiki/Presa_de_las_Tres_Gargantas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas"
"http://dbpedia.org/resource/Three_Gorges_Dam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presa_de_las_Tres_Gargantas"
