"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Torralvo_Suárez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Libardo_José_López_Cabrales"
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://www.w3.org/2000/01/rdf-schema#label","Libardo José López Cabrales"
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://www.w3.org/2000/01/rdf-schema#comment","Libardo José López Cabrales es un político colombiano exgobernador del departamento de Córdoba, Colombia en un período comprendido entre los años 2004 y 2007. Libardo López, ingeniero civil de profesión, accedió al cargo de Gobernador con el aval del partido Mayorías Liberales en ese entonces liderado en la región por su hermano el senador Juan Manuel López Cabrales."
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://xmlns.com/foaf/0.1/name","Jaime Torralvo Suárez"
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libardo_José_López_Cabrales"
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jesús_María_López_Gómez"
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Torralvo_Suárez"
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://es.dbpedia.org/property/título","Gobernador de Córdoba"
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://dbpedia.org/ontology/wikiPageID",2499239
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://dbpedia.org/ontology/wikiPageRevisionID",100684150
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://dbpedia.org/ontology/wikiPageLength",1375
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libardo_José_López_Cabrales?oldid=100684150&ns=0"
"http://es.dbpedia.org/resource/Libardo_José_López_Cabrales","http://dbpedia.org/ontology/abstract","Libardo José López Cabrales es un político colombiano exgobernador del departamento de Córdoba, Colombia en un período comprendido entre los años 2004 y 2007. Libardo López, ingeniero civil de profesión, accedió al cargo de Gobernador con el aval del partido Mayorías Liberales en ese entonces liderado en la región por su hermano el senador Juan Manuel López Cabrales. Su mandato fue interrumpido luego de 2 años de gobierno a causa de supuestas inhabilidades presentadas para ser elegido en dicho cargo en el momento de la elección. Esta situación llevó a elecciones extraordinarias a principios del 2006 donde fue elegido como su sucesor Jaime Torralvo Suárez que era su copartidario y amigo. Pero luego de una lucha judicial López Cabrales fue nuevamente nombrado en el cargo hecho que motivó que Torralvo saliera del partido y emprendiera el también una lucha judicial para recuperar el cargo situación que se dio en marzo de 2007 provocando la salida definitiva de López Cabrales de la gobernación de Córdoba."
"http://es.wikipedia.org/wiki/Libardo_José_López_Cabrales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libardo_José_López_Cabrales"
"http://es.dbpedia.org/resource/Libardo_José_Lopez_Cabrales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libardo_José_López_Cabrales"
"http://es.dbpedia.org/resource/Libardo_Jose_López_Cabrales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libardo_José_López_Cabrales"
"http://es.dbpedia.org/resource/Libardo_Jose_Lopez_Cabrales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libardo_José_López_Cabrales"
