"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Strozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Antonio_de_Padua"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Antonio_de_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Antonio_de_Padua","http://www.w3.org/2000/01/rdf-schema#label","Sepultados en la Basílica de San Antonio de Padua"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Antonio_de_Padua","http://www.w3.org/2004/02/skos/core#prefLabel","Sepultados en la Basílica de San Antonio de Padua"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Antonio_de_Padua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sepultados_en_iglesias"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Antonio_de_Padua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entierros_en_Padua"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Antonio_de_Padua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Padua"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Antonio_de_Padua","http://dbpedia.org/ontology/wikiPageID",6978270
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Antonio_de_Padua","http://dbpedia.org/ontology/wikiPageRevisionID",124297786
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Antonio_de_Padua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sepultados_en_la_Basílica_de_San_Antonio_de_Padua?oldid=124297786&ns=14"
"http://es.dbpedia.org/resource/Lucas_Belludi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Antonio_de_Padua"
"http://es.dbpedia.org/resource/Antonio_de_Padua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Antonio_de_Padua"
"http://es.dbpedia.org/resource/Pietro_Bembo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_San_Antonio_de_Padua"
