"subject","predicate","object"
"http://es.wikipedia.org/wiki/Savigny_(Mancha)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Savigny_(Mancha)"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://www.w3.org/2000/01/rdf-schema#label","Savigny (Mancha)"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://www.w3.org/2000/01/rdf-schema#comment","Savigny  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Mancha, en el distrito de Coutances y cantón de Cerisy-la-Salle."
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxbzm"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://xmlns.com/foaf/0.1/name","Savigny"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Savigny_(Mancha)"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/códigoPostal",50210
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/dirigentesNombres","Éliane Legoubin, desde 2001"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/elevaciónAlta",135
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/elevaciónBaja",35
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/elevaciónMedia",130
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/nombre","Savigny"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/población",334
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/superficie",1016
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
