"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chimay_(Yaxcabá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chimay_(Yaxcabá)"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://www.w3.org/2000/01/rdf-schema#label","Chimay (Yaxcabá)"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://www.w3.org/2000/01/rdf-schema#comment","Cimay es una localidad del municipio de Yaxcabá en Yucatán, México."
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chimay_(Yaxcabá)"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://xmlns.com/foaf/0.1/name","Chimay"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Yaxcabá"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chimay_(Yaxcabá)"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Yaxcabá"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/altitud",30
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/cp",97920
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/código",311040045
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/dirigenteCargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/husoHorario","Tiempo del centro"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/nombre","Chimay"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/nombreOficial","Chimay"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/población",96
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/prefijo",985
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://dbpedia.org/ontology/wikiPageID",5865097
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://dbpedia.org/ontology/wikiPageRevisionID",123714777
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapserver.inegi.org.mx/AHL/realizaBusquedaurl.do%3Fcvegeo=311040045"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://dbpedia.org/ontology/wikiPageLength",3134
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://dbpedia.org/ontology/areaCode","985"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://dbpedia.org/ontology/populationTotal",96
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://dbpedia.org/ontology/postalCode","97920"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chimay_(Yaxcabá)?oldid=123714777&ns=0"
"http://es.dbpedia.org/resource/Chimay_(Yaxcabá)","http://dbpedia.org/ontology/abstract","Cimay es una localidad del municipio de Yaxcabá en Yucatán, México."
