"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plantago_floccosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plantago_floccosa"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://www.w3.org/2000/01/rdf-schema#label","Plantago floccosa"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://www.w3.org/2000/01/rdf-schema#comment","Plantago floccosa es una planta perteneciente a la familia Plantaginaceae. El género Plantago está constituido por plantas herbáceas, anuales o perennes, cáudice corto; hojas por lo general dispuestas en rosetas basales, base con frecuencia envainante; inflorescencias en forma de espigas, a menudo muy alargadas, la espiga con una o muchas flores; estas actinomorfas, casi siempre hermafroditas, sésiles en las axilas de las brácteas, frecuentemente tan largas y anchas como los sépalos; cáliz 4-partido, por lo general de lóbulos desiguales, los posteriores más grandes, con márgenes escariosos; corola gamopétala, 4-lobulada, escariosa, el tubo cilíndrico o encogido hacia la parte inferior del cuello, los lóbulos reflejos en la antesis, algunas veces cerrados; estambres 4, anteras versátiles, d"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://xmlns.com/foaf/0.1/name","''Plantago floccosa"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plantago_floccosa"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://es.dbpedia.org/property/binomial","Plantago floccosa"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://es.dbpedia.org/property/binomialAuthority","Decne."
"http://es.dbpedia.org/resource/Plantago_floccosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plantaginaceae"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Plantago"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://es.dbpedia.org/property/name","''Plantago floccosa"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://es.dbpedia.org/property/species","P. floccosa"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://dbpedia.org/ontology/wikiPageID",8155866
"http://es.dbpedia.org/resource/Plantago_floccosa","http://dbpedia.org/ontology/wikiPageRevisionID",120956873
"http://es.dbpedia.org/resource/Plantago_floccosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/especies/6034694"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/480758-Plantago-floccosa"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://dbpedia.org/ontology/wikiPageLength",4687
"http://es.dbpedia.org/resource/Plantago_floccosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plantaginaceae"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plantago"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plantago_floccosa?oldid=120956873&ns=0"
"http://es.dbpedia.org/resource/Plantago_floccosa","http://dbpedia.org/ontology/abstract","Plantago floccosa es una planta perteneciente a la familia Plantaginaceae. El género Plantago está constituido por plantas herbáceas, anuales o perennes, cáudice corto; hojas por lo general dispuestas en rosetas basales, base con frecuencia envainante; inflorescencias en forma de espigas, a menudo muy alargadas, la espiga con una o muchas flores; estas actinomorfas, casi siempre hermafroditas, sésiles en las axilas de las brácteas, frecuentemente tan largas y anchas como los sépalos; cáliz 4-partido, por lo general de lóbulos desiguales, los posteriores más grandes, con márgenes escariosos; corola gamopétala, 4-lobulada, escariosa, el tubo cilíndrico o encogido hacia la parte inferior del cuello, los lóbulos reflejos en la antesis, algunas veces cerrados; estambres 4, anteras versátiles, de dehiscencia longitudinal; óvulos 1 a varios en cada lóculo, estigma alargado; fruto capsular, rara vez dehiscente por debajo de la mitad.​"
