"subject","predicate","object"
"http://es.dbpedia.org/resource/Play_Zone","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Club_10"
"http://es.dbpedia.org/resource/Play_Zone","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Club_10"
"http://es.wikipedia.org/wiki/Club_10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_10"
"http://es.dbpedia.org/resource/La_familia_Cheveroni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_10"
"http://es.dbpedia.org/resource/Taggeados","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Club_10"
"http://es.dbpedia.org/resource/Taggeados","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Club_10"
"http://es.dbpedia.org/resource/Club_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Club_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Club_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Club_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Club_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Club_10","http://www.w3.org/2000/01/rdf-schema#label","Club 10"
