"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Ferrero_Diez-Canseco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_de_la_Flor"
"http://es.dbpedia.org/resource/Alfredo_Ferrero_Diez-Canseco","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pablo_de_la_Flor"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://www.w3.org/2000/01/rdf-schema#label","Pablo de la Flor"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Alfredo de la Flor Belaúnde (Maynas, Loreto, 1 de enero de 1961 - ) es un empresario peruano"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://xmlns.com/foaf/0.1/name","Pablo de la Flor Belaúnde"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://xmlns.com/foaf/0.1/name","Luis García Muñoz Nájar"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Perú"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Indiana"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_de_la_Flor"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Viceministerio_de_Comercio_Exterior_del_Perú"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Indiana_Bloomington"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/lugarDeNacimiento","Maynas, Loreto,  Perú"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/nombre","Pablo de la Flor Belaúnde"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/ocupación","empresario"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/período","noviembre de 2003 - julio de 2006"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Ferrero_Diez-Canseco"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/predecesor","Juan Gil Ruiz"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alejandro_Toledo"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/sucesor","Diego Calmet Mujica"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/sucesor","Luis García Muñoz Nájar"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/título","Viceministro de Turismo, Integración y Negociaciones Comerciales Internacionales"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Viceministerio_de_Comercio_Exterior_del_Perú"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Loreto"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maynas"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://dbpedia.org/ontology/wikiPageID",9006787
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://dbpedia.org/ontology/wikiPageRevisionID",130351416
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://dbpedia.org/ontology/wikiPageLength",7399
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Yale"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Indiana_Bloomington"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_de_la_Flor?oldid=130351416&ns=0"
"http://es.dbpedia.org/resource/Pablo_de_la_Flor","http://dbpedia.org/ontology/abstract","Pablo Alfredo de la Flor Belaúnde (Maynas, Loreto, 1 de enero de 1961 - ) es un empresario peruano"
"http://es.wikipedia.org/wiki/Pablo_de_la_Flor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_de_la_Flor"
