"subject","predicate","object"
"http://es.dbpedia.org/resource/Pyrilia_pyrilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrilia"
"http://es.dbpedia.org/resource/Pyrilia_aurantiocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrilia"
"http://es.dbpedia.org/resource/Pyrilia_pulchra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrilia"
"http://es.dbpedia.org/resource/Pyrilia_haematotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrilia"
"http://es.dbpedia.org/resource/Pyrilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrilia"
"http://es.dbpedia.org/resource/Categoría:Pyrilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pyrilia","http://www.w3.org/2000/01/rdf-schema#label","Pyrilia"
"http://es.dbpedia.org/resource/Categoría:Pyrilia","http://www.w3.org/2004/02/skos/core#prefLabel","Pyrilia"
"http://es.dbpedia.org/resource/Categoría:Pyrilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psittacidae"
"http://es.dbpedia.org/resource/Categoría:Pyrilia","http://dbpedia.org/ontology/wikiPageID",2415417
"http://es.dbpedia.org/resource/Categoría:Pyrilia","http://dbpedia.org/ontology/wikiPageRevisionID",65219238
"http://es.dbpedia.org/resource/Categoría:Pyrilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pyrilia?oldid=65219238&ns=14"
"http://es.dbpedia.org/resource/Pyrilia_barrabandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrilia"
"http://es.dbpedia.org/resource/Pyrilia_vulturina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrilia"
"http://es.dbpedia.org/resource/Pyrilia_caica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrilia"
