"subject","predicate","object"
"http://es.dbpedia.org/resource/Dario_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Dario (cráter)"
"http://es.dbpedia.org/resource/Dario_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Dario es un cráter de impacto de 151 km​ de diámetro del planeta Mercurio. Debe su nombre al poeta nicaragüense Rubén Darío (1867-1916), y su nombre fue aprobado por la Unión Astronómica Internacional en 1976.​"
"http://es.dbpedia.org/resource/Dario_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dario_(cráter)"
"http://es.dbpedia.org/resource/Dario_(cráter)","http://es.dbpedia.org/property/cuerpo","Mercurio"
"http://es.dbpedia.org/resource/Dario_(cráter)","http://es.dbpedia.org/property/diámetro","151.0"
"http://es.dbpedia.org/resource/Dario_(cráter)","http://es.dbpedia.org/property/eUO","O"
"http://es.dbpedia.org/resource/Dario_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Rubén_Darío"
"http://es.dbpedia.org/resource/Dario_(cráter)","http://es.dbpedia.org/property/latitud",265
"http://es.dbpedia.org/resource/Dario_(cráter)","http://es.dbpedia.org/property/longitud",10
"http://es.dbpedia.org/resource/Dario_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Dario_(cráter)","http://es.dbpedia.org/property/nombre","Dario"
"http://es.dbpedia.org/resource/Dario_(cráter)","http://dbpedia.org/ontology/wikiPageID",8475574
"http://es.dbpedia.org/resource/Dario_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",123849541
"http://es.dbpedia.org/resource/Dario_(cráter)","http://dbpedia.org/ontology/wikiPageLength",837
"http://es.dbpedia.org/resource/Dario_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dario_(cráter)?oldid=123849541&ns=0"
"http://es.dbpedia.org/resource/Dario_(cráter)","http://dbpedia.org/ontology/abstract","Dario es un cráter de impacto de 151 km​ de diámetro del planeta Mercurio. Debe su nombre al poeta nicaragüense Rubén Darío (1867-1916), y su nombre fue aprobado por la Unión Astronómica Internacional en 1976.​"
"http://es.wikipedia.org/wiki/Dario_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dario_(cráter)"
"http://dbpedia.org/resource/Darío_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dario_(cráter)"
